Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-01 13:00:00,153477,3NLWzXxoHXiJRhkFL2aVrHc8fiuarDeFdEeBWQUWPbKrgJMoH2c6,B62qrYDJLx55prNoPKFQKXVHY4HSLdfsoBtaNqfP4s2KieUVipss5fT,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,114,CkpYUBYkBV5amv5A6BDvMNf3Qj5pXBaE5tcLf1iQuAYSN3cHoW74T,0.001000000,1.641600000,FPaymen_techo31_153256_reward,PAYMENT
2022-07-01 13:00:00,153477,3NLWzXxoHXiJRhkFL2aVrHc8fiuarDeFdEeBWQUWPbKrgJMoH2c6,B62qrYDJLx55prNoPKFQKXVHY4HSLdfsoBtaNqfP4s2KieUVipss5fT,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,110,CkpYgwr8WDwQspf3cH5hVVx9CzbzrrZgLHfWdxCSc1eDw9yjNnTDv,0.001000000,1.641600000,FPaymen_techo31_151865_reward,PAYMENT
2022-07-01 12:57:00,153476,3NL2ERA8TSXAsJaGgbh9z5x7dwpPvBtztcvBFs8GosCeKphLjHdw,B62qrYDJLx55prNoPKFQKXVHY4HSLdfsoBtaNqfP4s2KieUVipss5fT,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,106,CkpZHGfnNwpgkpXqCsyFfvTybiUGrZ267LxCSbJivFdGTedSCmmgZ,0.001000000,1.641600000,FPaymen_techo31_150554_reward,PAYMENT
2022-06-13 14:12:00,147556,3NKRdtzyRGAY6jNNTVsh3iuS1MMkmBucZmpVDJW5t67SPxMprjP8,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,B62qkPsa9a2yyDLdU5YNWULfdkHGJnWckFcwuCoCntF7BiVBaSEjJRt,1,Ckpa4bKw4cCTXicvfav7AhLjHiUA7t944vpREjjJHhivdzwtdNcF3,0.010100000,388.735496009,,PAYMENT
2022-06-03 12:30:00,144280,3NLbKPdRUiAkuPD9bFzHDvD8gHqKAvFFeXtnLTr2Dq2Jm3j31NY8,B62qrYDJLx55prNoPKFQKXVHY4HSLdfsoBtaNqfP4s2KieUVipss5fT,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,102,CkpZms44mNbjPfhKPmsdpwT4b2LUxRWbr6N4dRnaUiHs1jbhU1enB,0.001000000,0.820800000,FPaymen_techo29_143382_reward,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qrYDJLx55prNoPKFQKXVHY4HSLdfsoBtaNqfP4s2KieUVipss5fT,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,98,CkpZLMfArLUWeVnHdYr4KuMLTArh57toTZhwJSuCzEBAUhRzp3g2e,0.001000000,0.820800000,FPaymen_techo29_140536_reward,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,80,CkpYttpw34pAw46jvgH1HXTngoZi6sTp7fiqL8RpJ7NCZ6GpHQCEa,0.001092400,0.000400010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,110,CkpZMwao3A7bJvjo2kQyP5cVoHebaRiGd9mgB5cUNoNPbHBzS71LL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-17 05:30:00,138587,3NKGQVn9RsE2duj7NiWdShVuJhAWm5zakhL96wAAdBmRkboZCD7L,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,14177,CkpZQo3rXqoV9i9BsLE9ehodQCa15RnRhSDF92Re4WXLgSTiyVQWf,0.010000000,197.800000000,,PAYMENT
2022-04-18 21:54:00,129363,3NLToUiSJYNawPtDqRGZ8XpY51vhk1SEypwYKYPn6i1tsb6RSxgT,B62qr67TGYoMaF1Qz9BwVDTQpQNKrMJAJiRsLkzCcVF9sCuFXHYyuNk,B62qqz9rLVxZZ68wuqYVHp178sPqSSjivTCuQVYpU1bxGxYHyspCP3f,0,CkpYi55FNJ1E14g4UzxFGc7MQhXcdssnERd1AsM2bvQDCJ1EUEmzp,0.010100000,0.000000000,,STAKE_DELEGATION
