Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,540941,CkpaFppUqSPPUwNEAoZY3tvLL5NM5wCcumXHcgqjgQobhNDSqfFFU,0.001000000,88.544390433,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,523698,CkpYv4jdKn4pyGf2JppLt4RP49z4kmeYUUybnTcT4mAZcA2Xj19wL,0.001000000,85.184849923,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,506154,CkpYi1zPczDGS1mtKwdvFsi6MFFJ4dsCvzaBsTRDLTdPYK1TYTamL,0.001000000,79.821552268,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:27:00,339453,3NKe82HuoqLpcST5t3a9MdFjt548XARDsUMxBMmvehZUgpXfr8ou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,489123,CkpZzpEHFHLmg4e9aiLRdFa9Q6W5ZCmFsBgFpv6ugPnDWMDjH8KEP,0.001000000,93.084269673,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,473348,CkpZquYyd9LJPz61KuKAY7iiDwepkitJMHj6riTrKJvyBZEs6MpzU,0.001000000,94.620267992,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,458012,CkpZ9sYngdn3Q5waMkHPpDMYZjykiNzAtLdbTd8BdYCD1VsZPuEqh,0.001000000,85.505460416,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,444303,CkpZmmyk38bfgxzBraQQnTsykTjeFSBcMRdfe3seb36mouiEWBAfh,0.001000000,78.721595934,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,431271,CkpaAeG88FFWajAYmihZqJCxDgMZB4cJQmFWmHzdgv2qR5RTaH35K,0.001000000,88.265957957,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,418366,CkpaFibS7ppojdNo2JaN9A7qdxbyPPYMxqjDaVGAVPwszS6np71Pp,0.001000000,88.363787598,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,405610,CkpZ2eMhkxFRYzB8AB8zYsixnebbnWH1beY2Q26wasky4SvzF7Zyb,0.001000000,97.044338374,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,148,CkpYUuKRSo7ZrSFnAYX4VQMmEiEoZnhPgYehme5X34Br9e5TmSXGy,0.001092350,0.000230440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,393044,CkpZ3eVe3vPbsrx9AkDKKz5FMbySKgD5oZ9Bo57459KvSkjTZBdbe,0.001000000,80.054900336,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:48:00,308088,3NLSNgXbTeFu3CNwvjAT1Kd4oTRgvJfvdfJA67fE8avYDX41iuwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,381285,CkpZFZC4KfnF9bf9S1FexDoebTgLjmBN6JA6yvibJUwfx2iqHv7Cs,0.001000000,83.098793342,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,369003,CkpZrQ1xKow4pnfx2uLZvhon632rsKvEeeREQV75JomZ1krGYjaU1,0.001000000,73.753202579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,356790,CkpZkY3By533CB5HZX7cBHbMfD3GF2jfzfWkB3rPTQM8mXWSiCw1V,0.001000000,75.242535954,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,344939,CkpZhxU8H79Uub12ZxLKvQraZ4EGw2sfWk59SB7REvNxpTyZSrZbs,0.001000000,62.318697444,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,334489,CkpZPCb2dcRyZCHg8aiPaR8zyk6Z1fHJZ9Le4dYeMaY57rSyaLwkL,0.001000000,58.790882340,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,13301,CkpZtzyrgmmhDtJidgG8wkm4hTBrnExQ5uEc2qtUdCMgQBAbTrvZM,0.100000000,2658.507400000,,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt2ab6xBTWpGKqbsQ5MRG1z3UQoz1BZJqAg43bLs8hSXEXq3Ky9,322744,CkpZ73mysWJUdt7yW1YPUM1uHDBjgJnetiTAqin2ejprewS1Ziy1A,0.001000000,54.179969876,payout_from_AURO_Epoch_60,PAYMENT
