Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZmS5Qw213KR7yv4FzB3bqbTz69goV7HMzjRwJvkZycDb8wDVwJ,0.030000000,1038.363405000,memo,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,398,CkpZThaHTnQr9yf9tn1t5BFoPCS8JA1wmVCReLRSfKq11RbFhV7FZ,0.001070410,0.000838620,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,256,CkpYqSiNW4D3fvVUGq1WAX726CmpE1wAZeDEabmbgQP5yucSu7LBs,0.001062410,0.000818450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,110,CkpZejrFE9w2QzEjNQvuprgq9PowuriupWkdKiB67BYW7bJ7VXzC3,0.001038870,0.000565020,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:15:00,142927,3NKokv5TGpEaJXjc3PxGMKDBEXpDD3diR6nTaLeQKDvF3igHWS9L,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,69,CkpYjHn6sT3Hu6vPWWa5S2FeXVD12J4PsbgkTtb1gGifuL55HTkB6,0.001095740,0.000983300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qivxfX6Jey4KrkeTsj2aeupJTeTGeWp4MGYoNxmtDUzsgTyaH8PE,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,65,Ckpa3QmpwjQwtEVigdLcmfVE13HXXocQ2CJw73cdRxmQmapaoZet3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,33,CkpYZ9LkH1nMPx6iNWGNSpfpjXRyU5uPNEcTDrWJmnVZQgPa1RPfh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-06-03 21:39:00,26926,3NKbdzHSQT8WBVAwPr666DHXh4ybihEkX5wCddxSqV8nvYFVAzBs,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,1191,CkpYYGM9a6qpTfH6NpSo9keNMzVsEKKrmYTdnTxfxCByiMgjFmg1b,0.020000000,918.390000000,,PAYMENT
2021-06-02 10:12:00,26452,3NKPibsFa966jPSUFQVJaoxiQc1D4yQNrhWzm5arqzSiYaCy58oe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,1041,CkpZVcENDjUKk8mzqpxiY1QrsCKPA3B2fiZ3FZKzDzBgi8XbQzNEW,0.020000000,101.000000000,,PAYMENT
2021-06-02 00:45:00,26334,3NK51w2iNuS2mcR8RGaKKLSS2ALCVo4H9X2iZBSFR9UvfjNqTdEy,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,529,CkpZw8u5YtvdeVr1TpquNi1MStvKVpp8KHxgumVsZbFcGXKaa8LCL,0.020000000,20.000000000,,PAYMENT
