Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,471972,CkpYzqjYd78e9dMswaxrPmarMAYVFXKsfzL3tEmsyFRWTNKyfUPNq,0.001000000,0.011386298,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,457284,CkpZqbpcBgoN6h3GKf32EYabeyu3k4vs6yBosCLbbbytrJF1kWrEZ,0.001000000,0.005530104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-29 13:30:00,325780,3NKxdAotCaUVPKbd7Z1wfzTR28BNYjx28EXMrdpGcHXYnEo7gYuS,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,B62qk2Eq7VBqJcVHAup5ZxiQnydUCCQtB99oStPAUY1LEoY7W1MtDu9,3,CkpaLV3E7gKw1YD5H4FwMRwexw8njT9469XdtnDKx8UrEMNqpCM9g,0.010100000,2.209284811,,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,438841,CkpYRwmm5smW7Xvs6tU5sUPVc7VaiF3JpM8PugysDBx4SnajLNMb1,0.001000000,0.715800903,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,425873,CkpYyctWrhUPPLzoFcs2W77KFRaeqLMscWPP6dWbndavQwt8HGohj,0.001000000,0.716594203,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,413023,CkpYqpujYcmCPtYoFXo5zSf9cb9gwDqRm19qkwxdG4xhZhydtxrWG,0.001000000,0.786989705,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,B62qoFg7C1STRWsoT7hMAx4C39Rn7q3cYdYWrDbntastaWHiFN11gcq,2,CkpZymhZxJ6FFhp1DG9CJyA4SYADG68h9GARBTVT6xjtcxwCpVSTf,0.200100000,59.851980617,,PAYMENT
2023-12-24 01:18:00,316267,3NKCs39XxpWoRp1v1bKJrsmoDW3WGoZ6KnyS6PbbjWadyV2LiDAo,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,B62qoFg7C1STRWsoT7hMAx4C39Rn7q3cYdYWrDbntastaWHiFN11gcq,1,CkpZNEGgqBJtusU9Qrj92vmF91MTcdSw5owPMu9CsaWXxZZ6faD7s,0.010100000,30.000000000,,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,400326,CkpZJWLUn8qxhGeCHJ1RSZHJomYivKvZBaHUu9cdYSczd5Korm7MN,0.001000000,0.649220535,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmm12rA4jitxKNThk41vz5tf51A9EMJSSFbvLbY6ZUxNDFE1eFJT,388368,CkpZRV1Gdizbqa7NqdDo2eif5LECoLW4H2cJiVLrYmBWZQDvAQt23,0.001000000,0.673922870,payout_from_AURO_Epoch_65,PAYMENT
