Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,30,CkpZRhdskJVMz4KfsHgoiY3zW2UcHextqi4nwwjfoWh15A7CWyLqc,0.100000000,159752.102850889,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,29,Ckpa4jSzjR6wdhMbvPi8qFv45uWcHG6Y35JsqAPgKpcGrPrZR6kfB,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,28,CkpZdjkVtcERkpjcCRt8ihXrLvKX8PWr9fTcEckZERH3wmdPreQHN,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYkQ4YBYiTe7Vfo2BhgrQAvJSbRiTvPfHRSyY3sNb8DYgjn2BKT,0.100000000,5000.000000000,,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,68,CkpZ55aRxq4eeievQR5955f65CTav5BNmL1KZmUVobG66sYPSzunK,0.010200000,2549.565340000,won6951,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYxfa8fGRySfPGzrdvjWz8FcJBT6aQ5H6zhzbPyXXxXBwnA2hJ6,0.300000000,28989.939460000,,PAYMENT
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,65,CkpZgEZfTxprTLAhKiDkUHFs2LiCXvtn1FAjs6rvuEkBXTHTvHzHT,0.010200000,3553.055300000,won6951,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYRWi8UMGiwmxFcbc1C87DvBuStcYDuAv68PG5hCAqcXqvoLU97,0.100000000,24098.905970000,,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,63,CkpZH6EnYP4rneoK61UPRYzkb5vrC4mxVc4YXuXJ34qeSojELxMFg,0.010200000,1786.581400000,won6951,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,337,CkpZdDVWqcTm1qBTvuRQX95qY5f6r72ehTUnkB9QqHxEECCA2MXgZ,0.020000000,2551.165268092,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYgor5dVMuPL1bEaT3pMnU6wFAHJ75VK4NLY829JF9fYgg4bjpy,0.020000000,4765.150632000,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,334,Ckpa1TLRYqHbpV5zBeyUFuyfRqFG8kN32Mh1viBRUj44aQnxArYqn,0.020000000,4761.179306546,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,23,CkpYnaR5h6GRv1Z1ygi57ah67PWsDQ6BwXzMwueSBdkrKPHACDa8c,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,331,CkpYhwgMux6JQ45mvtTSwcPxQY4amFqis2VMQSyzVyURFnohYnsAC,0.020000000,4765.190632280,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYWu3dFc51CjS2QncQr3StPnqXXnfj6Ga56bJn6XKqK6CqV2nuz,0.020000000,7674.895164000,,PAYMENT
2023-08-30 10:36:00,283155,3NKuktgDUeWaJeBchDcvgrtQ3RigwMTmQtf3B6qAXie7uLPiyjdg,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,328,CkpYti7i7LSS9P1uMDHi4L2aGKx1TMFkcfSfdMTMrhnQgFa7JppNZ,0.020000000,4393.951442232,,PAYMENT
2023-08-17 12:12:00,279359,3NKSve4qtLHokjDtJAcH57LhcU4uH8HfgZAPYLFAhZaYEFiHRy8t,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,323,CkpZBS57ej4awh6MFknov2YAmyhmh93fqhXcCZGwAEW3hjnCd6fsR,0.020000000,3280.963721895,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZjnFAMvvMUigfzdo62S2onDg26fG6quTbQthTmmWSBzA1MKwyW,0.020000000,11212.960000000,,PAYMENT
2023-07-29 02:33:00,273688,3NLJMknAd1SXAKN9n1gmX6bh6A8NFcbXXY2CNwSbcVLtghLu7Vns,B62qim7EVe62u3wDsGzAZEMGMaEuwSXYWTCH1WsNvWFgfvz7ysggDxf,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,81,Ckpa8khAQvgU2rrZ4LmXMhLp3DPhC5VJgLCsnSbmxEYPDtMLAggwE,0.010000000,3123.000000000,,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qim7EVe62u3wDsGzAZEMGMaEuwSXYWTCH1WsNvWFgfvz7ysggDxf,B62qmnPjiwSKnff1qMUuYcuixn12j251x5fKKaxPtWDajf8KgaQX6yU,80,CkpZNiCsec8gnnrAqsN1JYLU9WRywoZVX1vJ5qeUdbpt21YJ7AQm1,0.010000000,4033.000000000,,PAYMENT
