Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 21:33:00,348276,3NLWPoEBkcsn8NNbUyh7okXrgb61my1RW1ohb76Y5Gb6CkNq2sji,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,6,CkpZK4cvCpRR1mEZ7KXhijbnHbKHAG6yf8U35A5y6xHmpFTdxnTQY,0.020257220,2.902530457,,PAYMENT
2024-04-23 20:51:00,348267,3NLyccaEPLXCLq3dtsSVLUKGAEnHbdRisREPDQAcKfux3UWymKnj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,6294,CkpZryN2nyp7QjjFcZhzxeLQEBrmtz4914TCg29BKagGXEJxpNieL,0.250000000,2.922787677,,PAYMENT
2023-12-05 21:48:00,311356,3NKndGgPeLe65MEeNuqycu5z7p8arUmYZheHei9ubTj1nPeAYCPE,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,5,Ckpa83usLMmUoAtAaMa3vSXwzSCo5Fm8fL3KUFSe4VoqWL6sAyxLu,0.058380000,14.500750390,,PAYMENT
2023-12-05 21:27:00,311350,3NLAzsuu6zx3vQMQc1rejC7WPZjrcFEvrAgCF4rVyyE7ZzsspRBu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,4899,CkpZDoDLhmNWUQ1i2V3ReX46erafX1rZVc9q1NPJk1Cwt2x5j6YrE,0.250000000,14.559130390,,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,4,CkpYeXeSkdmWqwEKd9mMkakMJtTBYH7EVNy7w5xZHeA9fqVJM9e53,0.008060000,24.849058308,,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,4621,CkpYQmpCJUFzZeFGoE2XdcrncGzxP3EMJtD6R4Jryz5sEUE2NffhJ,0.250000000,24.857118308,,PAYMENT
2023-07-03 18:12:00,266150,3NKSnNw6QUFLXUTddvJXFLWPMqz9UMu35KjMTG2pKKToNqePDuGy,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,3,Ckpa7xXCtfmD2oGnsfiw9ArqPPZU4w2NfDNcQxkeSP6M9QTsL89No,0.004817908,30.256632270,,PAYMENT
2023-07-03 17:57:00,266145,3NLJ8mNgfBdB9wft3ibwhnyTaYxifoXJSGnWne1knZyz8EgqLH8y,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,4212,CkpaLK557BHEjG8wtSnZGS5dzt6ch2xCo9Bi9mpwXt1yqvdsbW1iq,0.250000000,30.261450178,,PAYMENT
2023-06-07 20:45:00,258537,3NL7oPgreAjXWFA2HSmUMENuvDkEU4tSYpG55NMqQawbsTXLpNkQ,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,2,CkpZvkHSqywWYFwig1xBhWLjz8Pdq2j5AWLTexWsdPuypuyod92wj,0.009639725,54.182553795,,PAYMENT
2023-06-07 20:18:00,258531,3NKvsrbqUYLAhBNRYyTXECg3ah6w9kDtQZqR6rjM3DixYjBF7iw9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmydawVgGxf1wiCyLaronjpJUTHgG4zmmvVq3iQkFPyXdLdbkbJ8,4082,CkpZBeesvLphyzTbeuS7L8BKQvhGHrAksK44pHHdkxJih697xJHtj,0.250000000,54.192193520,,PAYMENT
