Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,587408,5Jua7U9jjDnXuY1h6kDf4V8XSpRJdiKZojEQ3QyuVugHnkGj6D7N,0.001000000,0.987931524,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,568636,CkpZaSosEv6BcbLT37TEixSme1ovHKp6aowrHwrCmYspG2ux9kjNt,0.001000000,0.974259847,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:27:00,352159,3NLGD8nuQieaHvuhdnuag8E56rVDEKj1tKqmvW3iQ7tuKHkfYn4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,550244,CkpYRaKuQKmjQ1vqssStPWUr3fj3pCxHtgrmsmCu3bCMN1gpf5m6t,0.001000000,1.006853171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:27:00,347915,3NLPT1RLGZzciJJV6T8g2ruqNyNBv3rLXd5ChgKe4T2abN3tgT2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,533008,CkpZ7h4en17xkTzBCVoHtmousq1Sms2CKrLdujpgYFWmTPDSQcSgg,0.001000000,0.968652533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:39:00,344225,3NKLESfFs16KwNe949AWM9RFESrZSGLzFbfGy2GXZVPVgeBTtoH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,515505,CkpaEqq9tiXSGwYQw2qR1VXDfeXpQGcQcQN6cBzuAW1N3vF4hudUs,0.001000000,0.907615268,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,498338,CkpZikBidf8nMSh9Bn5ymwiXFtw9pgLDAuoTzyLShv5eWXHaJnLSZ,0.001000000,1.058303778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,481969,CkpYVFNeUAhCaawttro3Lq3c5Qe26zvCdFvzsaM8tMDSp8Pa1ez3J,0.001000000,1.083209132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,466414,Ckpa9QsLq5idkj5GBfivsfcyGxeyUZdw1cDk6vjZgqCAuyZZucjcb,0.001000000,0.986515291,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtDpsGYnuungmaYBWW8chV5EhSn57LXYEndFR73wLRJwWe6kKq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 21:15:00,322645,3NLMPGT4Pm51tVGBdZJejdLL5SXfyLdRoP1UmsWCtMkDK7q5TEvL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpGcHMnrdfSVdwuj8sGSYZja6sS1sEjgkhvqbyjDmVvcKMWgn9Dt,39287,CkpZWd8hgqkvd4Uj1xtb4cXwRf5wrdYazkxrHf2Z9oz2d5TW79F2g,0.500000000,131.280000000,memo,PAYMENT
