Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,554589,CkpYp7kd71cJWbasEM2DMWJ4YV8dzNLB6csFgn8ZvcNLUBHPryz2i,0.001000000,0.077636107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,537322,CkpZKFTWpB6PuDMjJGosey5ESRVcSS2sd3CTLvcgxyeatmTKk17zn,0.001000000,0.074690443,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,520225,Ckpa2pX1LDBxmyUavA3DcDLRLfVx1LXKJrutEH8G8pVvvK6tw44oh,0.001000000,0.069987890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,502781,CkpaHsWimT1HcR8an8fF4YPqZHmeZiKnXjPTKzSxa2jo9MXfadvqw,0.001000000,0.081616686,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,485839,CkpZ2ri1ZnT1LMh7g2W3pHgYs7qD7Y21nVBV6ZuvrJ2Z91daEctKT,0.001000000,0.082963480,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,470166,CkpZvtZfZueA423JuCzzohufJZrrKfco8JpX29w9LUUVHY2wjSHsa,0.001000000,0.074971584,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,454932,CkpYhFiqJM9rCZQimMUBkv7a7juHN5kDEAXGJCE8EFS1npTKUeucp,0.001000000,0.069023458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,441320,CkpYecafZGAXf1rk4s45oMF3CFHWaeXUu5mHDpVDz9859fLCdccbD,0.001000000,0.077391990,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,428325,CkpaHNd8e7gQFYayynSC2VAQkq2FT92MsgLe5andSRvvmgrVVw4dS,0.001000000,0.077477765,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPFHtCZLgDbinpTQtJQSeqFyFzK7yziwJ8geUS2DnsPccsJjEtp,415462,Ckpa3kfdBiCXmCfMkpYA1nnEcDJZmXBeRVFJj12SM5AxMTxiWVHPc,0.001000000,0.085088892,payout_from_AURO_Epoch_67,PAYMENT
