Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,133143,5JtxQ1qqpJivkiARFfukmakFM4J8AtuL1jHPSqg2MEyCwz9SNM1a,0.001000000,1.827948840,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,129385,CkpZ1h8QQnScG8S6hP9niFxJpi7fvDAmCQkmbSnM2bgGHMCMNuTBk,0.001000000,1.541725058,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,125641,CkpZg7bbDcuqRcEbj6PSSgeKBD9M4Za8cUqeFb4f9qN4BWFVybgSR,0.001000000,2.011274562,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,121913,Ckpa955QCzddGy5UesgQPnhpDXaA4vGcYpK35psa1SotPKCewSv9z,0.001000000,1.835107196,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,118227,Ckpa3UJeQQNkifTGEU5xS4QqLpZaij9AHLtnsKnt79daYiiUWJXKs,0.001000000,1.440615514,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,114552,CkpYskjCu55MieexjowUtza3sUm8rnzCsKebkWpbX3ATKhHSvrTQm,0.001000000,1.510461390,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,110999,Ckpa4mbg1zYVvw5zGwhEVyuy8ZKktvf3N4p3bQ2gLJ8zkHsqvLPAv,0.001000000,1.629396096,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,107503,CkpZgyvUkbdZyei6CN3fmkzsMnv68ReWsHrM23FUf7MmxVRYm7sHy,0.001000000,1.771841216,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,104553,CkpZtkVEeEJQ7V4Pxjx2YSCdR89V8QRczHCQM8Xn4HLEVyCRt5z8K,0.001000000,1.587141367,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 12:39:00,319445,3NKwV6gxDEbq8mYjWQW2xN5R4mFstjgESNJkr24aYbG3U6dgJzgm,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRZbW8i2Kt745ZeFztur1EngAB58QUm3PZdUp4U3sxJWJuu6kY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 12:30:00,319443,3NKcma8tsatBVDfxgRHYcX3EhvHy2v9taJ3RkDhJAcFbB2kkHfqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qipLPqKYjfN2RFRoQxRUmLLUbwPPf7ntAJKsBHWtuBpW6fuNFWQ2,34548,CkpZqvfNdVTHhXjWa1duhn9truG3KeZjbHGHvn6aseDvNaiJBaKGz,0.300000000,249.000000000,,PAYMENT
