Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,581509,5JvL9vzb65q7fpCqiUgYEzHn1C6tZ2bAuViEmNbHr5b9zWWxnrXP,0.001000000,8.858376462,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:51:00,355837,3NL4R1jsxwH7zrwdbbGJEF1bbyjkZroZmQVcwYYSCfzJNaaQHfbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,562850,CkpZkqBJZGjpAGRFLxYCK5QV7w44ePCCKPfnT4Rr5zkx771TapNvi,0.001000000,8.735788119,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:30:00,352000,3NKNSoJn8U16oVC4HFmK4Cuty84rMqA25jKHeECCRxignixeFijx,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,B62qiXhh8BrCfuQGqvYRcWMNtduN2G8Pn14RrU4EtxyLJ28uGAQRYh8,2,CkpaBunTSQtEo2r4R3Fyr7eXRCfzMHzcGz8bCwCNnHiYGYURi7Xac,0.010100000,1221.965972818,129914531971,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,544460,CkpZNHgWn4v4qHo91tV63kdo8vXgXRESQjf47jWga3mDYLsiJhjfa,0.001000000,9.028035821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,527213,CkpYuDmiqfG1yDxxEXHNfTavf3yYdPvMXJQcbfDiNVvzqq859DzNX,0.001000000,8.685495190,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,509659,CkpZURF29MT89Sc6HhevfeBa8vzqF43Q9XF3SoJGLehwtCsxaea8V,0.001000000,8.138650345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,492573,CkpYVQSECcw48DSSWGU6ckGV6c4cd6Qspzy126PYHdhnMxFYAAabp,0.001000000,9.490924464,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,476754,Ckpa4D554TsQXUy2SbuubJrvGnqW5RRBgfcKV4Tk6PjSmkTcEL11j,0.001000000,9.647535727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:51:00,332603,3NK8hnyETUoteDWnxcMk3YqZWjk1PXaPBEL5ZRahNZvFZCrJ1krm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,461373,CkpZritDSNfrYoAP9ZbQnbz9CYD3o2N1Ru5kcFJQacYZYLc9CmqtW,0.001000000,8.718184832,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4spJucQ9PWjHt8h3DxWLpwXoTYXcmWFhq5EHT9y2cpd4c894cW,447531,CkpYTZkX6GaB3L1dQX5PRy1Ewj9CBUCAH8ktsLkXf4xfKAdaj8Ywz,0.001000000,8.026498197,payout_from_AURO_Epoch_70,PAYMENT
