Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,67281,CkpYQ1okXjvFHf8hAjBW8u87aXpWxhuGhApyhN3Ey1EcjSNjupZhL,0.003000000,20.590369990,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,66027,CkpYpasziDUbsyP9JSqSQEVpajASiLJqoQyQZFn9bky2CGTRNC34o,0.003000000,23.066155570,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,64863,CkpZXR37r1JiLo89p2DuYnxAGPd5FkaWwJfASiPthurxyxAy8CHDn,0.003000000,15.862693180,WeStake.Club payout #75,PAYMENT
2024-04-12 14:54:00,345225,3NLbKBrsq2Usp812QzqhNBnUtKx28u87aXhYiMCHfPDV83DQcWPw,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,B62qpLYdT9awAbAf56VmWMj2NB9MPMkaZUBmafm9xsCrWjvQhZb41Nx,4,Ckpa7PnB27Xw12H15Lp7ZrNZvLZfj4yYoDAsyiTZR7nL1DGNBHnfS,0.010100000,1.000000000,,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,63603,CkpZcXvBDoqpB1Go3iR4WXwXEnZNrdM2Xqymyex1sofHqBDMh2n4J,0.003000000,22.464846500,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,62402,CkpYxLZAobSErYaob4E847yf1PPzXsrrStu1tqsZSPMKBmsa4HwcL,0.003000000,16.973028160,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,61218,CkpYWEP12a7d3fxANZacsAcJgK2Vr55P6Btb6cn4TQuzPKSGsqjLC,0.003000000,19.308918320,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,59922,CkpZRDrJ5C6ShNtnApkgpW3Zd3n3eo5PrjbY5cbigmqRKDAG7zeG3,0.003000000,27.774652670,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,58707,CkpZZnNcv78sXYrPQENLhPoFXG5fdBZCGnLgGndtW8i2bo9YqHhLf,0.003000000,26.497822480,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,57517,CkpYUZnTwUm4WchCvgsiKKgHnJFyZFasBhimqAPbEx5y4tkknzSEA,0.003000000,22.179572490,WeStake.Club payout #69,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,56353,CkpZ6y4QN67bs1qbN3pa4cc8uTJqy8FSHC3dXnDoX2EriVUzwjtGH,0.003000000,21.861876050,WeStake.Club payout #68,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,55144,CkpZTrJKQVtfKfdhohAXa4juAD9BYuJiMNRAWv6NmvYzESqQbppYq,0.003000000,21.980008820,WeStake.Club payout #67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,1906,CkpYxmy6pFv1NR4Bvn7Q9swagsM8ZfLbu9uLfYF1h6puREMtcqJ4r,0.001029710,0.000121620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,53963,CkpZUZpTMKe6ukcxehASZfvkfTCzRZPtrUDtEUwfP7gQ2AhyGouZm,0.003000000,20.532250930,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,52751,CkpYds36DFEpJKUCaHKtS2bMv1oMoY2dbv5U3csXWSGCQUKi9DXpu,0.003000000,23.833529660,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,51587,CkpZARxU9MendQWWXaB3sEvnsjrg8mr6Up7s7ikKd53pSca97atJ3,0.003000000,20.638069530,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,50339,CkpZG454EDfAWzu6KaRq5QjTo38LRvRb4RYchSiuL5r8KjqUXPzxp,0.003000000,24.122443460,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,49252,CkpZ49zeznRisUH2Fwbz5p6cjxxDodToqZYTgnadtUGcnAjY9W6JW,0.003000000,14.942314290,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,48010,CkpaChpJW9gMg8MBkQTd344pidpsyYtdu7XEpUtFURdGL7J5ZoW6W,0.003000000,25.353691470,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,46816,CkpZ74Twzaga9WRZt1DPfbk92TFkaCkSisJam15sY3RzvHFetdebh,0.003000000,18.914345560,WeStake.Club payout #60,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,7324,CkpYbo5WQo3RzNMpHH5oSCh6KTv1ndtat1hNabPbYbXV9hpoCyN1n,0.020000000,52.321580000,,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,45670,CkpZ98oubra7xzNyDqPq9j8fCYg8Z6nkqTEaCoiXx5BvgrAJvfvfs,0.003000000,13.344548970,WeStake.Club payout #59,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,44568,CkpZr47p1S25TXh8aC9PaN7WmMqFYe5MdvbzpYmkU2Ge1YtMUmn4Z,0.003000000,15.932895910,WeStake.Club payout #58,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,43352,CkpZ7FwsVRnmuB3T7AjoN7wL18DaJXG93HD2pqArRermqwkub99iG,0.003000000,17.875129910,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,42235,Ckpa8j9uGXvvTTXACMhk7VNNhBTFvL5GiTUqC8gtSdkApmoqD8swH,0.003000000,14.412100510,WeStake.Club payout #56,PAYMENT
2023-06-29 03:30:00,264843,3NLTymuzrdpJ7aRf3s3FwpwBocsH2tT4oWkFc1PfHC1SuoqKLro4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,41076,CkpaASvzThebhNEmuYoQjE8oBzTpkwUc1gkpJYAe1xQsgpHiHchWf,0.003000000,14.507571680,WeStake.Club payout #55,PAYMENT
2023-06-13 23:00:00,260365,3NLjk42gokXwF5QcLVxYfABHTVq9VKSJjzJhchL9WZ6Cz1DGsU2v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,40092,CkpYs1kjZNhHUzyKzZgcCxsHkygrZbGYVNiHwuu3nws6Ntrh6wM5z,0.003000000,11.377643660,WeStake.Club payout #54,PAYMENT
2023-05-29 22:21:00,255995,3NKH51Sd2S2GDTDmPzXnF5JqHFRvwpnoZpWWiCskuuj4UFHuPHwS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,38983,CkpZGQDBjsCs9r2DJJqBknykHDnFzyxwXS2fzw6GLYFwyJ8Er9nBr,0.003000000,13.836473170,WeStake.Club payout #53,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,698,CkpZSHe4JwMEV5Y1wXDavmcBWmyEC1ukDeLQEa4tZBjVHwV9zuouL,0.001093620,0.000129300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,37854,Ckpa2sA87oUACGFANXmMdp8i6LM4UakYoxKMcrtBh2vnsHBotqyb1,0.003000000,15.007826720,WeStake.Club payout #52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,36727,CkpZSn6WKUGfUy1B5ze5DnwBntdJSG4azNmUh3juW5Z6qAqURtWij,0.003000000,13.892063760,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,35631,CkpZ1RH4ZNLrEgK2wss3WkJ46zgmxHdU5vqQ8xwYJNxYJqxewToF4,0.003000000,13.744647590,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaqi9psEXmVc7iuqLyfDMkBciys3ZcoXg5ovFkVMwN3pnf6Lg5Y,34487,CkpYuaPQ8qJAdPUdLmL84TV9eYogxzN8MfDuWtdmhXVBZEPMNJ8uU,0.003000000,17.246528540,WeStake.Club payout #49,PAYMENT
