Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 02:09:00,339094,3NL7PGp88FEBzTBJEyH82gep6mFg9bLBuQknKPKXdtVTykLo8Twk,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,B62qmxnXnvZ7ByTUJNxmdEpDxKWR2xVH6hLWmspg7gFqf4ZGM5HTBq1,7,CkpZcgLQCXW7xF11JQD71hzq4X8jjBDSTmCZ3bqmiVndbAgtqPtbS,0.001100000,87934.000000000,,PAYMENT
2024-03-21 02:06:00,339093,3NL9KDE5JrhAY5fPL9tBtzAxzHx4FtuKpq1mncSb5u4iBgdBs6AQ,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,B62qmxnXnvZ7ByTUJNxmdEpDxKWR2xVH6hLWmspg7gFqf4ZGM5HTBq1,6,CkpZzUaQnWerE5ETv1zRfM3oni5s3ueYCQoGe6DWbntEhEdnZLjHv,0.001100000,100.000000000,,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qkQtCcAvirZbJCPZwQYFsPURjKPi18pB6fu6r7MbKxbK5GCs5xxm,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,6,CkpYaDNq4Vm7MQEQPjmSDAT3fCGGX6EkHBLrAhJ3gUxtzuPqjWB41,0.001100000,82.300000000,,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,5,Ckpa9WgQw2qEgHmraywoPCy39oW3Tp9VnLJGDU6WZ5p91rVkYkQXt,0.001100000,280.500000000,,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,3,CkpZuHwUC34e1oQPRDKpWGgVEPE9S9aqCtQbTtBgJEbBAgSbQzLSN,0.001100000,60.200000000,,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qku7ZGL9RG2rfQ395F4ouk9eux2iUA4SnEUP5iAJnqTHiMDzKzPD,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,2,Ckpa2iozEAD1d1iva3muhteiD5YctE1etPn6RNXZ8Nk3eKqxEhfL5,0.001100000,55.290000000,,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qoVnUa8UnwZgLDXaMPYAHfzwWWWyTTt6VViAdcMpJqcRr3L1ZCN9,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,2,CkpZzpAKJeoSEZyLJZeehA4rHLENAdc7uMwVDpWtRy7eUCBvZ4cpM,0.001100000,98.700000000,,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qq5Evw7ZhPvCdn4v87hGWunLd9fWAZgvtSywsuJ2hfVFnPCXjoAb,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,2,CkpZwEXrbggT2TJT9FMQLYCLmQJCFaoSLXhCfa4d8ghjtzJ5dte4S,0.001100000,232.300000000,,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qm9QMVXdyWrcG1QgW8pQTb7BpHx8Kv1sXU9vMbGAntoyCfXwJmNW,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,2,CkpZiwVaZtKF4VEkbhAMQ3cy32poBSpvPDaXgfj7PDio1DqRuRuQr,0.001100000,67.500000000,,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qmGBqPjYLTtaTGjnKPGHNBNh6FFMs35yoxRUaTZunAqC2xX8HtSS,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,2,CkpZcdPitn4VX1bRt29mjjGzg6v55zzWYP6F7tXYNJxfVkPRYD3Fz,0.001100000,75.700000000,,PAYMENT
