Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 02:51:00,355525,3NKP9LKh3k8vDqiCTgF5YNN96mx8PUMD8GEb73THg9BrcL9ZhWb8,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1449,CkpZNuqbHF8W7Zhvea2Z1s8TVmaSdPm7ZbwvZF8zRnUM46W2kqJkQ,0.001000000,0.210000000,,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1412,CkpZkQUJncb7AytgLKCjiYPc9C6qcDPKMLmFZ5bUia9ZfBGnUBpds,0.001000000,0.200000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1378,CkpZwpZrbAhHY9dbPfNiBjsiXFvJWRJefRJayxUyYri8Txq6kK5E5,0.001000000,0.160000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1344,CkpZ9jsi8gQ37pwBVxPpGubcgDjmbF8tekCXcV8rbvSgB6wiTS4Ep,0.001000000,0.190000000,,PAYMENT
2024-03-07 02:33:00,335732,3NLARjxSskZer2JAr9uRU4FfjZ1gFTtqvLzvXP9DzBcMRqy32BHv,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1289,CkpYTgGk6SdRBF28bpHiHxDz44ENgDDw9xfLX6cZQEKCenXrUxToc,0.001000000,0.140000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1196,CkpZCzfZDsNzaE8h9i7pwD16cZAP2qAQxvSYJiLexW9eyJsDN4A4P,0.001000000,0.520000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1168,CkpZ9cN3CAmxmxbfQRiRKQBoVmGhMVeJMjKBJraMTieCpNxq16oiL,0.001000000,1.170000000,,PAYMENT
2023-12-21 09:06:00,315512,3NLNiQQEDcfwtAJy18d9iqWurMPmre8ARS9kQPxJnw1TvCQ2r8GY,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,1,CkpZ12mLJs1LiEEmv9uD9yo5eQ8CZF1PZwy4QzVcpyUzScoedz8XW,0.010100000,500.000000000,,PAYMENT
2023-12-09 02:15:00,312299,3NLJnZcoMbcVRLMBBCW1gJK5xcntkE4yeAKqveUHFVQYfetWn9gS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1142,CkpZVvy1anrG7PBCbCqHKc4TvWn9VFsHAZEmbeeDpCPSosKuNzofF,0.001000000,1.690000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qpC8Lg4KdMLSS4CQricbEZCS5nVBYFvmaBRkN5BEfMXCMfTQxLuE,1112,CkpZN1vCW4mHgRwfP121ahutgDbFu3w4GywmKvgVv8xoMpuY1t1qr,0.001000000,1.480000000,,PAYMENT
