Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,529362,CkpZFVDFFG6eGvRsjZXpDfJSNF9yEVoZoiqYALRA1KHykHZTKGeCR,0.005000000,0.108287341,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,483294,CkpYhnTsEeStBE14fwMUHBw8C1JxHkUWctFxwrZrpojEHHmWtgEx4,0.005000000,0.297301002,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,478345,CkpYi5zkREwav2v7YLmRQyPadpnogQWUqQp2M9sLabFQHAW6fm6ay,0.005000000,0.754106506,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,473916,CkpZjkADpS7BPjuDFf2hCfJqnbKKccx6PNbUPxeWuDs54sJ9zryVE,0.005000000,0.857900685,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,469655,CkpZZe2iHmGEHAQMZVU1r5b6SkHW9MPSmdRC5iyWZbEora8cKFkXv,0.005000000,0.745394028,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,465157,CkpYzFq2KYyhcXzAzYVC9MR8TPQdHQqXFUgPbbzgiuqZ2cHBcS2D8,0.005000000,0.946003204,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,461018,CkpYTNevhS1hqcrqjF8yVLWmHG6ktiHbxs6SymmGe6HeFiKAdVzWG,0.005000000,0.713085357,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,456642,CkpaBNLqEjUMZS3JX4JybpE8H3NQzLwopZqrzoFNQbZHS63odkmpL,0.005000000,0.788336459,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,452589,CkpZeSzdjvRAV1Ak3qthmqkAHDJF1jn6pZJhL6ZZz3Cef4af5ZqEF,0.005000000,0.651383876,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,448157,CkpYcf15pfrmDRrHJbxg2xDP722zKW8iqA5stvZcSWn2f3MVoH4P9,0.005000000,0.977210113,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,444037,CkpZvFcfY7GLNL4TtD4sYEbK9ntPKyDutBpMDk2zhUiRV4F2ypiRu,0.005000000,0.708190327,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 16:30:00,331765,3NKy5hR7TZYzYSRLgJN84jzfmLswjYvJNXiGWKa5rieqpoBbKCy4,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,B62qkxYCmRdaHTtf5EhKzTWyyU2GPAwmSMv7qguzMcZ77cCZNjLbGJa,2,CkpYsJrPku1XShebfhSP2J9o5UYdsMGd4Bx12ZLLm3ZCJMgVtqSV1,0.010100000,421.073969870,,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,439775,CkpYyanFao5gxXGXwizbQDaQa8z6sNsjM1jMzqo55kZuU2rvMT12Y,0.005000000,0.857389159,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:27:00,330169,3NKbBX9TCg8oy8ZPXdP2G5s1fd6WD1uNrNqyw6eTq28praWdeay9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,435739,Ckpa14pNRhFqfDVEV5NtBszVFhdj7cF96jYbidaVMNmDwddZVDdgw,0.005000000,0.733576064,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,431419,CkpYj6R7AzPc1T6q3rEH5q4tfxYa76AK7Vz3gxHvneg31sDTJru5n,0.005000000,1.052742588,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVy2ucttDQoRtCkGuDUnhYbDtJDDJmETwjpgm7QSPs33H1eBNNH,427554,CkpYWgPgxjpk5XJ14HWyaiLkBtSS7ogmU3aQEhdFUgxx9ue9cirYG,0.005000000,0.543395294,MinaExplorer Payout 302 #328325,PAYMENT
