Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 10:21:00,213720,3NKz4EX3S6zTsiG2EZ2Vt4rdhNzNij7qspEMq7aqHV1WttLQoBdT,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,2,Ckpa82E1fFgvfWDpkvYm2BSzew6oRUCDDD1AT9ZE3oshCwxc2TbeU,0.001000000,0.009000000,,PAYMENT
2021-08-12 07:27:00,50472,3NKZMP3n6BSJiPa1ND3ngG5BRMixUJZrfqsQorTQmtYdm3oVJBbt,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpYSyCp8BVXSED7QZSgppFoTr7TNVhkz2548zw5EnmargPGSyvLC,0.010000000,3424.134110000,,PAYMENT
2021-08-11 07:12:00,50148,3NKr8gSVkEW4iqALVzm2ePW7ajzQfY1hiD9JWpzZcYJPku2rGrUB,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpYpBHVfAVaWQmTZmMPWKbuj1yvBz8QCrL5EAcXn7rXwgzz5XBe5,0.010000000,550.300220000,,PAYMENT
2021-08-10 06:27:00,49830,3NKq55ytYj8JDo6f1nbp2kPuFVJNpTaJ9twvJcxxaK16qAW7nRzB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,5003,CkpZs2J1sFYwJioe4F5sqWLb815X71GghTcsybCpR19ofMkujj4fu,0.050000000,486.142380000,,PAYMENT
2021-08-10 05:57:00,49821,3NKN3uGfmzsqjemQPkUWobQPL6XcaGq6x3gZ1QLgQJ4pzs3K287e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,4970,CkpYiYjkwZj47qFE6WUdwFBaWJ3U7LnMYcspPM7WnHpUUpB1mPiwh,0.050000000,580.400210000,,PAYMENT
2021-08-10 05:54:00,49820,3NLcTmfzFvYNfM9fv4rgxN8387K8TGSkowFHLc4EdkCBXE63zD95,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,4964,CkpZHT3Zxw6snzRAkCiUaPjZzfQFYib7i2NS5XjNitpxEA5noQJ7F,0.050000000,419.801370000,,PAYMENT
2021-08-10 05:42:00,49817,3NLTVTDzQ12TjjGMyTCMdNYWbRGJZyYWKzaDNKZeRbgkFnTcS29D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,4946,CkpZwzV9BjyGy57YAxA9XLFbnctyF2oQYkh4h6DkJkeLmyhwwm3sA,0.050000000,550.300220000,,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,4934,CkpZMqUPYcEdSeE8gzzzZyn4Mvnb7uJqPZ68tcfa17sJC87tzA4VJ,0.050000000,242.062730000,,PAYMENT
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,4932,CkpYp8u2Z1xJm5mgC8ADNoHb1zM5GkcrBktA8vxJtgYAHhnbjX11g,0.050000000,299.950000000,,PAYMENT
2021-08-10 05:03:00,49809,3NKQ3LdWnnQ8yYwbe8KaBgNF3VMSgLf7oc8qvszWpdNeV6Uoy5gB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,4916,CkpZa9QmNwV7xkLkTmmBge6zUyprfKpewBAkx9kxepuqb2pRf8XXT,0.050000000,644.341480000,,PAYMENT
2021-08-08 23:09:00,49390,3NLmD7d1vSsFDh4MbMMUUinsszgPvWgmUpX7JmCncwHYvSQyQdUC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,4794,CkpZx2h6n5U3CTtKUgYojkCGoDdmc87pUGeYYXb5y8Ay7QPYAzt58,0.050000000,242.565940000,,PAYMENT
2021-08-08 15:24:00,49290,3NKxL2Frw3EKqZZt5bMCAw8QiqA9hu2bgzBBCD3SbUGoxojgxYqk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,4775,CkpZbrLJWzPMVxWonLa3cns8HZV7ptiw2z8gagqgHfiubVwRScf72,0.050000000,499.950000000,,PAYMENT
2021-08-08 14:51:00,49283,3NKoZKR7n7trbWtMHDyDkKRMp3GUUW3WAS3Hvo4jFfVza2tDTaMB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksHAosheaqtrqXYqv6Acy55sDtZWtMVieg3w6a7C7k14odvG2gU,4771,Ckpa2KFhtm6yqo3sxPxP9F6pTew8KP1SYqB4648mY9xseniKSysPj,0.050000000,9.950000000,,PAYMENT
