Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,133354,5JthFYNE6aCGDQRYdhSg6Mr7LVEaqv3YkKAUiaTziSURTBAPrvta,0.001000000,1.436334725,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,129586,CkpZrjiYzbUSbg7y9aDPtswMRbMcxUptVt7n9YzePmMuQK73S5ngN,0.001000000,1.211430598,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,125847,CkpZEuxnhoXqPTcQts9SYEqXBKxMDtFSAmZxAVaR9K6v7D4YGMS8f,0.001000000,1.580385700,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,122122,CkpZgGEhehpyARLh7kg29o4neErbx3zzasLJsREV7zsWfGHmDz5Ub,0.001000000,1.441960582,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:39:00,343647,3NLZPUbu3Drrcb9dfsPog8pXF5Q71xxmRSefh9jw4paWMce6HNUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,118972,CkpZdvWSfoxRKz2MVAkRphJZHvwsF3xK4omeNa2LHfbTk92X8Mrhm,0.001000000,1.131937001,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,114739,CkpYo6jsoz1UMNn4Z6o8oQAUQHrkCXdx9TDp13CTWvBdhQTPudxKm,0.001000000,1.186763533,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,111173,CkpZJM6SYHjwtEDeop1F3zwra3zqVvyrhyewuPWNiTyri82ftMpA8,0.001000000,1.288403444,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,107668,CkpZa1V3WLoatQkP5EUiwCjDHgMXSh8hA7UN6dTwg9j8zGCneszWP,0.001000000,1.401038370,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 21:30:00,321032,3NKKPfJcQBFjqagnQ8nFKga9KEnXsT33HEyP3HVaAZYdqcogHpgr,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbQqsGY8iHQWyn39GfQN6NoZrTHfweWNeJFY3vEN3WKpiahCSj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDZr93p7QBgsZVHwM5cRUReeL2zkmS9Z2VmEx18dbXjfUi9B7P6,37735,CkpZLM2vJGeENzapX5mbZKK4kiGwdUKDzVvbBiZPaBkoR1SUWRqy6,0.300000000,197.101800000,,PAYMENT
