Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,529502,CkpZwHy9RdxQaPUWUC2s3Az4sLvgmqfMeFwQjXK5HohsvawpAxxBD,0.005000000,0.100654174,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,445277,CkpZSSYFGqwBz6aNyzEq5BvQBqhxdpGoMpgUw32fiFo3e4AsKEp11,0.005000000,0.102224585,MinaExplorer Payout 306 #332023,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,370332,CkpYk5HpYGh3nnBozdFyZboFxDnURdHjWRtLVL3fibr1L6nJh2pLe,0.005000000,0.100379444,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,293033,CkpZb8zia5q4EdcZd5EzRAF7SRXhw6tuLvULUfnTnnwn3QuNNr2zn,0.005000000,0.104918538,MinaExplorer Payout 267 #294663,PAYMENT
2023-07-24 04:18:00,272228,3NKt1goZnbNJ97xxR3W38EPQxsGweBA7CA3AbgEphJ54SzV86rRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,209193,CkpYVWL1uQ4oGPyFiGgRtV1UMQSag3ht5FQrxdpVuUtEp7TWM1oCX,0.005000000,0.100007974,MinaExplorer Payout 245 #272036,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,130397,CkpYf1VoaZBqJnuR3JHm89TNFH4E21bGrdQHn2ki8pUufxfPxGTiZ,0.005000000,0.100155018,MinaExplorer Payout 224 #250273,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,53945,CkpYdTQV8e4ZyXvZTUQ8i7NCNGZjRiBiVdcEtERnofDhWDsryY1vT,0.005000000,0.103625458,MinaExplorer Payout 203 #228886,PAYMENT
2022-12-12 01:51:00,206066,3NLZ5Le9Vm73KQtFjzeikzzGZhDaF6GaASqnYVhA4nZACZL2ZU3g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,398211,CkpZaczDFrjSvNF2HnkmkSg46E914bpuFKJZFekh5MysKzh32EyL3,0.005000000,0.101458391,MinaExplorer Payout 181 #205919,PAYMENT
2022-09-14 21:06:00,178047,3NK925v72UF8KyRPP4GXD7uT7rad2SqRAMFCiXVHbjQ1rkraZo7z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,314108,CkpZeJHBxgdpc2PEvRKYGrdtTSeLBkCxg5TmRbcRZW9SUcPqNghSM,0.005000000,0.103657017,MinaExplorer Payout 156 #177951,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkV64F7tAv7n9c6Tq65r29wx7YfjCNwUCZsbDRzuMRFbsAmiaYP6,230862,CkpZoFaqvG92nVWmoybGWsAqFiHDdaENvXTzzVXh6kQaijsEAFTGC,0.005000000,0.101304062,MinaExplorer Payout 131 #149514,PAYMENT
