Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,550806,CkpYbxnSD2dQrgtFBVWx1EbYhFx3uiNgVzcHAzDNs4aTcMwYbEc3R,0.001000000,0.805751445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,533573,CkpaLJ5QsgtMm5XkqqYB2idXKMJKJ27ErfRgbADs4DEbbbttvjtZZ,0.001000000,0.775179729,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:06:00,344291,3NL4FXBDRKrYQjauj4urfLtaEJ6rzg16axHr94GThP1eWYy3BR9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,516546,CkpaCHdQMX1ftTr9coof9aaZcWPTDQNCxWYBvP8VMUoedNJxqWMzy,0.001000000,0.726373872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,499368,CkpYcdPwtCDPGkT1RUvxKJyAPGA51BZMS8yU9Coq4AXtqzdGsmyKm,0.001000000,0.847064237,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,482503,CkpYX1iFaokEXF8Nm5TgabCUQiA28xPb7WYPGxw2zDQcr2bZEeEXE,0.001000000,0.861041785,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,466977,CkpZMpin8QV9z9H4joym9zGDvAJy8h6K5mZG7Gt4kS7nHkf18jdFj,0.001000000,0.778097290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,452106,CkpZyj2wt9vkHR9RbrekANK3BiE6Nn7hk9SyJqET9wA44KdeRBZwZ,0.001000000,0.716364319,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,438687,CkpZoGE6xsgEuJzzGu6SLvp6xAbYowbKP7a6EjRrRU15ZszKtdUtA,0.001000000,0.803217747,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:12:00,320747,3NKodwCeDZFz5DPmUECgoQpRM7j5jz7KD5X2BUbihVTwywNZZN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,425719,CkpYiKHrrYwELDdEi1VuQeEQhY6CDG7ds1N7VPDKpgFsP4mDXQPdo,0.001000000,0.804107947,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,412878,CkpZCQ9W4RVpujHxs4QTbiR1BeQT5heGuVruZGLcRQiAicmQLb9ok,0.001000000,0.883100448,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,400185,CkpaFzHA2hbE1iuB3gae7D2rXWjfHHD5JTEcTAiS5bVkuQpx6qEEp,0.001000000,0.728506289,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,388230,CkpZULDqfrCHL5iMLibrJYAXwM9mAf1WfCdekTnde6VBg5bfq4NhN,0.001000000,0.756225388,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,376218,Ckpa5fNz9CXZd9dRWxBNvRMyNuN3CvnbYoctr7QS8uKSec317r5Xr,0.001000000,0.669903765,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:12:00,300220,3NL9gybATv1y4rpjnEDCYVQSY8vfuiFoFUda37qZJi3yxQUnPP36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,363922,CkpYpVhzrx5pPrNPaNB8ZC2tUumCwZvVgJ4TTzLP32h5RQadc3H1K,0.001000000,0.682191631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:21:00,295829,3NK31SVYNtGdfwfmrsqFNXtirwfhjewCE2QppbWaGF8i5HvyBLxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,351747,CkpaGfXFyMv78Ux68gyKjGTGDzBNQ3icmQ24AZ3x7ustn2GJW3UHa,0.001000000,0.752454393,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,341200,CkpaGdGMveFLM1Yg1hkiuXZehXSBEaDWDeYg4JGxeSWWgzFJ7heqW,0.001000000,0.709858206,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,329382,Ckpa2kXtksyGWs1ryWyV7ycX7JaJWqTamaAfvER51SQ3YMGFr1SBE,0.001000000,0.654196228,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,317688,CkpZncGXY545Z23Ria9fQYXQ7z3rmoASGjKnQ2t4iENqd6qwKqTqq,0.001000000,0.817657520,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,306121,CkpZ2QNwMAVNuJi8hZxiek4ACXPLifZtWpnN9jcNH9CbRqZLxTETC,0.001000000,0.755154988,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:39:00,274287,3NKVVUMoEtL3wURyH4entArRXuBgn2fvApGVwkGXTTWoKn9uhZUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,294689,CkpYvngRXz91oZBCz9maWV73rvny6kwUAkjZQijpAK4qLayb4QT8u,0.001000000,0.702705274,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:33:00,269662,3NKFi8XmC1gWDSMuaTBF8opv1aX4TPUS7YSFsKSJjFbG8X6Ndaab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,283370,CkpaAHdtc3gqpcUu9tBj7CKtEhK4XP7A2xDK8jJC5k3vbcKaWyVu6,0.001000000,0.674187852,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:09:00,265670,3NL2cq2BVP9ZDeSaGPVG3NzLAzRHE7yMFwW6hjM2GFP3jgL5ugAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,272884,CkpYuVnLQkcRq3EuGGKWZtgbou4e5Rv2MffxUmZkn2YxHNbmN7eRb,0.001000000,0.670932773,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,262009,CkpYRymgsNM2nePbf8LG4xLrsmSzs5vSyxDNXKTK2E3uziwnaVC1p,0.001000000,0.773333090,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,251280,CkpYkB4hgrQ5xZFhcmgZmBEWfWChH5cWhGPdsWbVUQ2kyhncqs8dU,0.001000000,0.752548903,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:36:00,252136,3NKDM4ts5uf3mgrbdMpKoHsARC4T1RqZQppGuZ2YzZL9g6uAidUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,240683,CkpZ7SemJKafWmFCg8bC9Y3BvRAgXqVcifuS3tHHAdQMiNZuLSdyN,0.001000000,0.764124046,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:15:00,248251,3NLAVSEdQbD8ydLb7caEL6tBfoXwBfZLzRKeq2D3VmMLBHepiZiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUvgg4GEQ9hyhHwR3foBsB49Vd98FJPUYZpz1PoLmM8osMBWNuS,230241,CkpYeonR8xXfrUZnZAQAxdSQ6u1AibPTF56DywAhJsXNwbT3mENBy,0.001000000,0.645498804,payout_from_AURO_Epoch_51,PAYMENT
