Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-05 12:39:00,175006,3NLvLri1PdFuMjKo45tZwNGCMkxwF3CtpDeDeYCxSQT7nT6JVXCn,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZcpLUKEjh44Y5TMqPg75nVo8N19NVH9KVn6H7meAnzuD9GbrxC,0.050000000,249.950000000,,PAYMENT
2022-09-05 12:27:00,175002,3NLFwTunMNyHzuMt2ebiYT4ozmE48zppTUiD3A5xtAPzqdY5MPFE,B62qjQYNv9SJqR6DBsa91g1MNhW6uy7i9mU1WqbGupCghcPHv2ju8Nw,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,54,CkpZ3Fq8kMAua4Z1eW9sCUZEYynieaVgmMijN5P5b7k1JUutCS9S4,0.010100000,250.000000000,,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYfMZSGRGwdfHHyFQgntkV9cAUuwndoQpsj2jLJPpKZgmqnq1TZ,0.050000000,1499.950000000,,PAYMENT
2022-07-21 15:33:00,160099,3NLteqVxoPMBRMYZETQhWq6pzEAmRoLugJgsttDj9JMKCbVuzb47,B62qjQYNv9SJqR6DBsa91g1MNhW6uy7i9mU1WqbGupCghcPHv2ju8Nw,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,52,CkpZU85uzvnXbJK5QpGNMSnLkdboJyrP4yCnXL1ZdSjXipQX7tygM,0.200100000,1500.000000000,,PAYMENT
2022-04-24 12:57:00,131185,3NKJFUsLKDNWe8ETJvbKNpSobhcX2oj83uYkaz2xJNpAejGpchZz,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZoJtZE9aHMbs7GbmzZHZkKz8LEZCwTU4nSPqRbnDxLRNCd4J9o,0.050000000,249.950000000,,PAYMENT
2022-04-24 12:36:00,131180,3NLhJgGKt3UbuZuLkTdKsjiSDQHRbnN37QFKMjPcHA9NMHj5xEAE,B62qjQYNv9SJqR6DBsa91g1MNhW6uy7i9mU1WqbGupCghcPHv2ju8Nw,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,46,CkpZL6CZ97NuDc1JzV5dJUZA5BPJsZNRrPvPkcbhrKvH6Rg22fRaY,0.010100000,250.000000000,,PAYMENT
2022-03-22 00:57:00,120142,3NKgMZGxcujHu5byogbWWe9VUGHX7ymQZqjzyT2KLbB82u2x8VwR,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYXmiY58LUBQcG9jMGeo7CTLy1hF2abHwffyny8Yvyrst5nUCmq,0.050000000,1499.950000000,,PAYMENT
2022-03-22 00:36:00,120137,3NLCjZTMZKvvzenY1zjAkwtrtn4pausvuGtk5PsZfhrzRTiLutUh,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,10,CkpaL9eqS8Fry26Tr5stzxQBn9XRMnAmrXvkAwfsFsHACmz1CjJoz,0.200100000,1500.000000000,,PAYMENT
2022-03-20 11:18:00,119623,3NLJwX3k9qh22VGeWq7vwGdYGftaBshxoVwkpWk7yVaZDbtCHyHQ,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZpp51iqgueA4nsaUxnD3Bq6iXZRF6gto56pbBQWBNsmkeVMHWA,0.050000000,999.950000000,,PAYMENT
2022-03-20 11:03:00,119618,3NKuk24Jau9QykZFRDVp6gpwCiej9xbv4282w2YzvW4ACCzYzLy7,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,7,CkpYZ5K2kVR1TVHmBR2Nu2SQMEmnXHBomEWDZRsWvVrwbVccPb4df,0.200100000,1000.000000000,,PAYMENT
2022-03-16 20:57:00,118434,3NK9JSP9mFHXdnFvxzm3xYDL3VmvorNbmyDUDhtKbvmrahzVYvu4,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZNpeBwBS76GYL1GMqthyn3Paw5b9nzFZPFpvTyVLVp3nrpYTxs,0.050000000,3999.950000000,,PAYMENT
2022-03-16 20:30:00,118428,3NLCwkUh7ExgFtuPP9tpN3EgwaNWEbnHCs7DAu4Wviv8v1WbNj6L,B62qpwieQeKnhXA8MEhsWAZnqA6qR2X82m6WfLqgAG82M9wnVCCsDNM,B62qmjagS4t9KNtLR358PDCrqFDZmp93mm9TLaQE67UebmQ6vANgpWQ,5,CkpYU7BAkusa5Ydmmi5kYjpQagDum6JEJc8gC5ZK3noe4HJPSoNsy,0.200100000,1000.000000000,,PAYMENT
