Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 02:42:00,360449,3NL2H9uEtxniNMm93K5HG1rEepyG5K4PmSeWeTgbWx1BqcCQaMEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,592773,5JtwFqGeR2osUABVn9aNes6313W5TuDMWfYtQQirMKgWksBmq45J,0.001000000,0.039228344,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,573890,CkpaHiuXmkRaJuGc6A4Gsr9anpkmYDb7JbKKHge7ZaPJx1BD3SrEc,0.001000000,0.038685492,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,555395,CkpYpxCYarknZXcq5Zu7tTkXoWVnhRVKsSUNmYiYqc9maDYyh8nbe,0.001000000,0.039979674,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,538089,CkpZuf8o5SEWutUuPAcHyKMkHMwmT3D2xiFBXJwBXsLFRrDg92GgM,0.001000000,0.038462768,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,520963,CkpYp8eUgSSAe1eUbTChVFLgMT6B5FWXCaVZREtxLFGVdW5jDbtCp,0.001000000,0.036041129,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,503548,CkpYiSNJoPHfe3i6dTyMVLpX5Rshx7uPPFhaKuCYhqGPwYQnv8eRH,0.001000000,0.042029526,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,486532,CkpZ8A4b6d9rxdatEmLNy81ZE1hGuHpTzksDbes9JwWW4iUGsHNEj,0.001000000,0.042723062,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:21:00,333413,3NKPTgAsNnbp6oP6miWMKGnG3SKm31TYUbtVcL28zaFnu4GwrDQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,470852,CkpYRJZwgm2B6TXFkAnq8sxncWBAzTpwcSgcUr1sHSh14NbZLsSn7,0.001000000,0.038607540,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,455575,CkpYxMmULD9JdSwuX8aJZoTWZYVW1VjVrWH9fDo2Ga4RNYZ2YwTKF,0.001000000,0.035544477,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKABjCZBBCGAPLy4kVr6Ed1dxiUkmDeZCWYnUUdiDSGYB4aCEQU,441939,CkpYrnV1FGUGWcSBtUi4RVYP6MkX5d1TWjmjVF3wUgibfs5PT7Ckf,0.001000000,0.039853977,payout_from_AURO_Epoch_69,PAYMENT
