Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,529616,CkpYbcHtPXr12Sh5yg7uwtb6bvmcvMX3BJFsFATo2Nf7EMKUapczL,0.005000000,167.695453248,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,524886,CkpZWKsuV6dKU59aky7noG5DLF7XK9nabimux64rm3nU6sSrHqkgS,0.005000000,249.911818217,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,520539,CkpZmk39cVqDPWzFt1JeR8njnB3fwxtoEcX4P1Doh24KsYx1kNtXZ,0.005000000,180.700932640,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,515815,Ckpa9TpZTTKaSHKhJcjjagZNE3vYyxjPDAJq4tjYcA6wmQUEqxx5u,0.005000000,259.408975273,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,511460,CkpYXjUY6MajLKkqLLD3GJYnDGNRpPJiZ1MsNB3Avr4fQAXMxFgjg,0.005000000,189.001252238,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,506764,CkpYTbAB2FypcAYEv45h4dD1Fqz5ykmEKLUmxFEctbSUnC6YCcpnE,0.005000000,260.907179227,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,502299,CkpZPvGzB2m9UwsSKan4U6nvTZKPmsTfuEoAKTWsMYdaanJArFCkA,0.005000000,215.091527250,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,497627,CkpYrGufP19dLxT2eTFzKB3ybM7oK5wSi722ZUf9wAjrgWJjmagQG,0.005000000,216.479131146,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,493292,CkpYccekTWmn6koh2hqbgV1DRGYDRiXjikftQDRyJfQokNbB6BsbD,0.005000000,208.486650928,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVxZ7UnPHSkfU1dRqs3XghXMwGE79RK1MqZvUXb1hLu2WfxKgA,488597,CkpYnagYba4CQGptsrcgxMp34DYZMGY8AwotRKfdT6D2GDZiPYtho,0.005000000,261.500791895,MinaExplorer Payout 317 #341817,PAYMENT
