Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,130351,CkpYfx3fBFntYpGbjA2dMnS672crFtKx9h3ztwC8vQoAV2C1jVrwp,0.001000000,0.323927886,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,126623,CkpZeFWEw6roYsh2Fq171KUs1n6z9Rx3S2g142NECszq6jooY6ps1,0.001000000,0.422583702,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-25 14:12:00,348721,3NKygwKYNFjcHfhYZNQ65XEFERgr8Dot4gcrjLcUjnR6nvybVHbL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,57451,CkpZCYEErnzB8ZDt54ae79MWacmTWvFQQy7J7Bxbx2kQSu1oYkJtB,0.030500000,446.200000000,,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,122915,CkpYkxMqZ8SjAGjrcFRpaxRQHetxvBsuhsPEXcukT9knRaKKoMs8H,0.001000000,0.385569499,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,117026,CkpZMCsHCWE8wXUXgn2Fo7o3A6bokiFYACAAMX53KRADF957ZQDeE,0.001000000,0.302683665,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,115520,CkpZmoDfZjeTocd2S4T5bwpedAiQUThpZrxFJELb8Bd1sYjT5tCb8,0.001000000,0.317375509,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,111932,CkpYbLFBiRf4u75j66XRrJth4omHayTarGRcqDYVnxPJVBTVdr5vS,0.001000000,0.342394756,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,108399,CkpZz2yRbFisfaNaVukv38ZC58hZ7TYk8swSCktbgdNuH5eBNh6J9,0.001000000,0.369508423,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,105012,CkpZ1Y2oqPU2rGiGEdPwCE7UzERpRKYqx3hYTJN1S1fsmCqohjdpc,0.001000000,0.329095527,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4qt9B3T3TvXhZ7aiYgLkt7SHu9DXEb9GzhAvsF1ZAZKbmRq7Tn,102469,CkpYRvteGmVvmVWYtzPwaaV2w3E5tYpRFifWZsVver3VH7pJphubZ,0.001000000,0.394576412,Piconbello epoch69 4%fee payout,PAYMENT
