Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,580003,5JvFWyEyyVZeVD7uy8ydTBBJZD3Xg3v3hmcvjwN5aPPKa82JjTE9,0.001000000,16.611523297,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,561373,CkpYeiAubCW76z7dTgf9dAUNGULG2PgbUCYWvShZVxzmrrt12xb1f,0.001000000,16.381641557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,543006,CkpYXJcGeWcdArNTsoYU6rrPVWvm27eVC1sCccx1chqK2UApehyVB,0.001000000,16.929674193,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,525764,CkpZnsXcQkvm4h5z14kQzKwpnDbvpdGkSQNwX76UMUSWu29MKio3i,0.001000000,16.287330545,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,508206,CkpYQDwZSM8uiisuur1A93VTDzurVaXwPaAv7XEcUeRwRUBTMiP6L,0.001000000,15.261868839,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,491156,CkpaFxihrCadWAw3LUumGDHjiYbw3kAUQ1gSu3JwByPqZKUTABVDU,0.001000000,17.797698433,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,475343,CkpaBXwdhG3LJGWu2mMKwknCaHp2f5EuLs55XB16XkqZuGee6QypX,0.001000000,18.091381079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,460004,CkpYoyRfLL2odNZ6rFGeMiL8GezB1oMosrzQ9fCBekwnp2WQrx8YG,0.001000000,16.348631243,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,446234,CkpZ8TUFkmrJ3T5osd3FYaDuK8HqhQgUNS4ebxxo147zg29r2Cr8d,0.001000000,15.051557416,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,433178,CkpaFjktx4cDC5YGHh6Lh7EVqGMv7wa6MdgaQdHuTuzx7N3zPAchY,0.001000000,16.876438047,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,420257,CkpYnvci9P3bXXDq4ovkXSpHhPub6WuUoZT6JNk7c8cawuZbztK1n,0.001000000,16.895136685,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,407491,CkpYu3nwbobP9DHpQaUp17Qqf5R5ArqpJp42M2QiQush3apX65Xw4,0.001000000,18.554857704,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:00:00,313230,3NKuVeW4U3UvzZw2R37RSCdWRcJoEjJc5SqafG3qsCE7R4x6RZSa,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,691,CkpZ1EoCTqz7dBAfwA9zBcrZs9oWWYKs5dnHtgCtAm5MjTf8N5y7M,0.001064830,0.000643900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,394872,CkpaJ6yMQgqKm1KLmPNhhwfzypN7tnK5g21BDHbMtKSDYJWckhWhs,0.001000000,15.306681769,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,383055,Ckpa9crqNTNLiQmEp2Hiz7qdfBHLqEr2bVxkofoEVAUWu5ssAHUyx,0.001000000,15.888288118,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,370906,CkpYdsmrEmyLRPJ5jNFWN1SYYtg2vtVwh7jkBkCbx5CQFeYmdRJGM,0.001000000,14.074288566,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,358655,CkpYfvRirGJXoBeggPuTUqCgpgqXM7MsvyszvPQ2ski8QCzGd3aoq,0.001000000,14.437593957,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYCpo8uEds9esYyenGhMMso6QvR7kaPxc9J1wypfg4Fn78Ww98K,346581,CkpZp6S8G5HJxbpTSgRDPTB7X9dnZbvYvJKEQiovB6iYBK7oLD7av,0.001000000,15.864840484,payout_from_AURO_Epoch_62,PAYMENT
