Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 15:45:00,351256,3NLtXbswLLVcmaSrjk7xmMkULYK2gVWuZpuFRWHABrrsDnJCUcoP,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qjjxrsdgnXTAi3Wy9x2UVqor46ikWWtErdb3wzvijoqURxqFMfkv,128,CkpYpxuSemeLLBPH47R9mG78osJbSyTeZLJVos8WH9jKuF2c9vsXA,0.010000000,890.000000000,,PAYMENT
2024-04-15 19:42:00,346108,3NKaxGXV4CpcJokXoTEUQCkWRc5HRYTGe4pBUV2SeeVV2VbJZo7N,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,127,CkpZAy9yXGqdxHwC3KhcjLTf7MPtqmJJ4n5s1NXnaFNnnj2yFXr1Y,0.001000000,1440.000000000,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-04-15 19:42:00,346108,3NKaxGXV4CpcJokXoTEUQCkWRc5HRYTGe4pBUV2SeeVV2VbJZo7N,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,126,CkpYbRkVUv7o2K9kfRLF2qVZ2UbWcE4EgtSkb4iNPTCeVcVr7GANV,0.001000000,1.804665450,payout from mina-pool-payout,PAYMENT
2024-04-15 19:42:00,346108,3NKaxGXV4CpcJokXoTEUQCkWRc5HRYTGe4pBUV2SeeVV2VbJZo7N,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,125,CkpZ6APTGJbduvEQhfErLgyWQCS4nTk7Fdaf49hxjUtRARE2vbVv5,0.001000000,552.237331990,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-04-15 19:42:00,346108,3NKaxGXV4CpcJokXoTEUQCkWRc5HRYTGe4pBUV2SeeVV2VbJZo7N,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,124,CkpZUeAyTAqX6UpF4CLArkAeKs2TKoumyXFkzB7Rdi3AHCLhiF9jd,0.001000000,772.362275510,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,123,CkpYqtCrs9Bsfqd4XFGYKkhWPWUz4GbWQFNPQatUDn3cxyzZHtUUf,0.001000000,2160.000000000,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,122,CkpZzw4EGPupTfETpRGcdmRYgUTPuVv7MopkTvv8BQRz3ZDw82RqN,0.001000000,0.002365995,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,121,CkpYfCcPjt974nXvqvDTYpLgJeLTHSFpLMQxnSHNyRv5dh2xy22if,0.001000000,2.808446801,payout from mina-pool-payout,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qk7esL8heENxq7YSQfqYSjFnXqBLxTEHM9XiWUUin9Rt1XX5JyTp,120,CkpZCHgwsJ5mDkSMi2Q9RPfkSqFCBC5hAZXSJAYoNBDFxqf7K4kY8,0.001000000,828.355997985,1a294d77efa18362696bd0b5d130c063,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,119,CkpZPiuik8Lrg1SqU6QtVpFs44M4nfwSfzuRCbtNuXFYJ1aY7e9MF,0.001000000,1158.543413265,1a294d77efa18362696bd0b5d130c063,PAYMENT
