Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:06:00,355714,3NKAuMg48KQgtJsbr55sTr5dSxH9g4U71TNJ97Wo7tcoB3Sk5GtF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,26146,CkpZ36Y8Bj1JVgW3dK3Xbms9FXc6SryRFs75y7fXaK1U4RtJ2xHeJ,0.001200000,361.432652432,TheNOP.io-Epoch77-36700.00405279,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,B62qmiAUDaBG24yYDNh3XFnNz6Y7eAon4ZBPWGdJkCLf77S28MsPJtK,98,CkpZLnGP1CmKS62tbGZZ2KEjzdNLssF3i2JUxqQVL3mnWp9sFSZ4h,0.010100000,78.000000000,,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,25513,CkpZ4V2nqCLRYHZKLwi9sqiTVNcXChJU9mqiBP4yLLA2AzeTt22xA,0.001200000,278.390505236,TheNOP.io-Epoch76-36438.34038937,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,B62qmiAUDaBG24yYDNh3XFnNz6Y7eAon4ZBPWGdJkCLf77S28MsPJtK,97,CkpYeCsfSMn6etHrtjzC9qnciBjNRJKC4kHug1dHRrrBLJfyMRbet,0.010100000,115.100000000,,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,24869,CkpYnjcJkbjBXqQb6QTT4gzb4sHB2AJE8fixLEY27FUpwoGWPFbFb,0.001200000,415.101786724,TheNOP.io-Epoch75-37995.76609431,PAYMENT
2024-04-11 04:30:00,344813,3NLgZcKbrcuBDPqTAuw5Hd52Zx29ziddKHKfiEuvuNaBBRNJFJf8,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,B62qmiAUDaBG24yYDNh3XFnNz6Y7eAon4ZBPWGdJkCLf77S28MsPJtK,96,CkpYyeJpJB5hdmgyGRAA6Wpm3KbzwDjas5DK7LgaHZEYaPKigDZkH,0.010100000,32.280000000,,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,24244,CkpZNYKvJ1tCMsVrrU6La6DEwybNxKFZQRVfRw13L2hnCPPdL98Z4,0.001200000,293.953763411,TheNOP.io-Epoch74-39990.83840076,PAYMENT
2024-03-26 01:00:00,340396,3NKF8au2AJdVW4Tec4UwMh37LAwKkSmM27iRgzAfTPiPMTfm6Lk2,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,B62qn1CntbbJQ6Krak5esvMMF5AWHV2puEjGCpMmBztAaiS5CARWMd8,95,CkpYhXeaK5ptKTiZ67wwe7n7x2AyTjk5QBxixD3VioDKWjXYuNVEY,0.010100000,1818.500000000,,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,23679,CkpZKpCi4MPCuDZtXyYKK32Eht1NCGwsbbpX8VT8jQ2ZJCVEhauiM,0.001200000,261.084395064,TheNOP.io-Epoch73-40000.54270174,PAYMENT
2024-03-20 13:24:00,338964,3NL74Q4ZvjZc3ai3A2Zer9YZXEcT4Fxhjb6PShFTZ1bFycrw2sb2,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,B62qmiAUDaBG24yYDNh3XFnNz6Y7eAon4ZBPWGdJkCLf77S28MsPJtK,94,CkpYmhUzhiaQDMHGWoj3bLzWrtHEGwZLDTFtYvbxkiXkrmriVeLxS,0.010100000,5.000000000,,PAYMENT
