Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,67619,CkpYUAq7X5dp99Ce19iaDsNs8cDTtMBiX5Yxz4wz5k2uCLfNWPwhb,0.003000000,4.896360910,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,66365,CkpYf21Cvabp6upZL6nvcAhbqd9srypGuSb7G56DJk5RhkBFjaS7P,0.003000000,5.483099770,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,65203,CkpaCezj4FW9xKo3mExy21CRRzN899GD2fTbMXACbx91g1cRLpopK,0.003000000,3.768477300,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,63945,CkpZTS6RN28pJ9oq9wn47pGthbyEwg6icatZC7DH5cMSLkrctC1oJ,0.003000000,5.337911940,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,62749,CkpYgF45YuRWjtu8fMVDhmUX4kQyHvymKHvVDpFxhAUANWrUUeTMt,0.003000000,4.032446370,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,61566,CkpZUUPxkLQS7y3tMGPWyvE1aoX9PbBPFCNZvnqj6AT8Ac1PMKBAS,0.003000000,4.587737380,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,60270,CkpZzMafKFH2cWE5mK2m6igjdUc4K94kPrZAHs3mVWad86j3Qu8nU,0.003000000,6.600195220,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,59023,CkpZiLNv4wjAJ5CFYiwD2YyPAbhmFe2F6WcFQdrmVZP9gR3pPzkhc,0.003000000,6.296694960,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,57837,CkpZoRBygmgPNAygFZ8rk1aRc6K5ZTq1HepxVVqApi5eatD2zvH7h,0.003000000,5.270192970,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,56672,CkpZnfztBA8eiYQ3be8rpnwt5hzfLjjN8DaD97JutA56nUrrQfUgt,0.003000000,5.194690280,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,55464,CkpZjzFjw5cDeCsG59yiNeGLXv2FFNcYYxmX179JgwZGTyCfFjzwn,0.003000000,5.222791930,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,54281,Ckpa5ces9jTiuyMkMC8iTuyTAFUEpV6xFphHrDphEsGQPGPT6s3f6,0.003000000,4.878649650,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,53071,CkpYeeHW1kKCbri5Rw2JDDnDFKWSwTNfGqz36kNk2Fx65vQJCX1id,0.003000000,5.663464800,WeStake.Club payout #65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,51919,CkpZVwpjCqhB9ZJAQ2nq2t8RMMdNbfPoJ6Jxn26Xecna2ma18CChG,0.003000000,4.903864590,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkynyyn4NjSSWf87jnitbNgyQhbC1VBXvyHkNbutJugjSTAhpTGs,50672,CkpZVsikgvY2bmJiE2HHCNJTdA3buMn9mJcedtkYg2Hb91K7fxsde,0.003000000,5.730907680,WeStake.Club payout #63,PAYMENT
