Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 20:24:00,365619,3NL5RaqXSDfYpSaJgjqT95aX9eKQBa9a8wfechv9RzF56vSJ1bJE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,603749,5JtXaGGFcZnWQNpdSEYHm7JnXdD2Div7cPkfWhttPmkT8s9YXWTu,0.002500000,0.266694598,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:45:00,364838,3NL7JAVvqEEfa5CrgwgBy9MmKWzV1tszQs1ncptm3dU53h7jcXq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,599401,5JuQHqoSheRSpBDLqXkPMMwL7mZQALfxTo3SXVoXUyrhkGrpo1hk,0.002500000,0.388645272,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:57:00,363704,3NLnAnzou6wFrVecz7CbjHDeG8jcMuhZXmZtQUuU9RWXtCYbvWKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,595198,5JuZuFnZSJezrVg6sVMNAb5qwvBj1ZtXWAhDcgjNwMuJXveLGJyD,0.002500000,0.262444136,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:45:00,362858,3NKC5WKWgEskZfiDsX2dKDHRGsDQF7sXGTspC2DaR7kq5kSVzvAs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,591002,5JtwjeEqm4VbiWZhXGJ2wrv5BEKccBi1T2hof3o7jVgoudhP4bYb,0.002500000,0.234384285,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:42:00,361762,3NLhYhmebGXQwJpHHzkAfFJo2QhQ1bThQLhwAiBs4rXxf6TCwJwk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,587075,5Jv5qWpuqG87PwEu7xoKuD1U3eUe4baVUTTR28CyXvcEBhYV5uX3,0.002500000,0.254793519,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:03:00,360926,3NLazkdiwQuBtoyBbNrbpCyttmpJpvU9JGZa8sviUHxJsWGv18rX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,582475,5Jv8SrARyGZAy8whg2wSEMamX59ZPPh9NbP59kMSD86FWx1VMqZQ,0.002500000,0.387292064,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,578142,5JueC1gGCy1AFoRXdBj5sFWz511b97au824vg4ZEjaH9M7fwpsaD,0.005000000,0.418013071,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,573421,CkpZAB45YrMSvnnw9T638NAYPRBt8kapzWpXHmRuavVgW64iWQNP9,0.005000000,0.602292051,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,569050,CkpZXJhjCMdJHoVdxSBoPsT7YUrfFj2GtqqecWQkhSVCWubLbfiFK,0.005000000,0.452421522,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,564361,CkpYr3omVTtotdKjknjbPYtxKRzacN4g1MjeAmXMG5zB8CHiWbuTZ,0.005000000,0.675937115,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,559833,CkpYj1dP68fd6HHP2ZNPFyFx3o218EYZPvGWKQDUby4jgWTQEepwF,0.005000000,0.449717349,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-30 17:24:00,350181,3NKGL3aTuptMQ3vmi1LA5xViTnoa4t84oXmR5unPxhNFKuQ2uKsz,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYbV6jcHPmeuNBh1pdTyACwgzfof2PMsovWifahH2eBrRkBCoNw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-30 17:00:00,350178,3NL7qnuec2shaAE7NswekbGAdGMbz5sXAuuVXQfeJt9aRwhfgWFY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnqoMpN7xr6JUeZoxt4s5LHCvDwF1Hc56fmM6Doo5T79wgmvnEVR,43847,CkpYerniiZBdbLzibPN8Jacgw1bfvu91SA9U3AfSpmVHGv1BPUZYs,0.500000000,308.807791320,memo,PAYMENT
