Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,117306,CkpaBCy2QQRoRwuDMBgwrvAqdsJ6MLTm4UGJCrM7p5dnqWPPYNHEi,0.001000000,0.399861870,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,115441,CkpZnDFovjGbrYSD5DERk3YVtVb8QjJ3qSEYfTCCQ7TxzjL5FFFey,0.001000000,0.419270637,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,111859,CkpZxvWxjMHPx4Rj4npeHp9EnpsrEra8UAEHtAgLMjGQ6YR1UF5kE,0.001000000,0.452322392,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,B62qmhq5RDdEy2sNdvsApwaK2KkPoXkPV87UTcYf91ST2mW9Dc8m9cH,2,CkpYYLDNvmzydbvnuBxsj23UusNKepKJ8ukAGtt8utimZ96SXdkgm,0.010100000,66.745014568,,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,B62qmhq5RDdEy2sNdvsApwaK2KkPoXkPV87UTcYf91ST2mW9Dc8m9cH,1,CkpZQNUFyxY9xxJwWHmizG4x39jtXCrqHYDieHDdXK41gcgwRHNy7,0.010100000,3.000000000,,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,108320,CkpZD9psiiRyQXTgPqtCoCjTBQ5pq7yEJtiBFxtYwBikXkrDqMN9q,0.001000000,0.488141139,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,104942,CkpaAp1JYdT7hhto6sFqAWUxW7uCCBJnNBGBgXMbnDi9wRKn6UyMy,0.001000000,0.434753397,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,102403,CkpZVktz9tGgMsMudLc1wzs8bQf2UmPMhkmHsFZLuiYQARyf7gSkk,0.001000000,0.521257249,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,100179,Ckpa2HbvX5g2bPc8V8MTao3mFyjdiybHREbzBjvGJDaufxkdCoP2V,0.001000000,0.391095623,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjooSw7DAW79tWWo2J2HByuebrAKnFgogZTwmtLVbuNKyMbkLP4v,97927,CkpZ9zyLusDBEG1C9u8PiUuCXPZ3KuZ9K2voLuymCfhgeN3kJtDZM,0.001000000,0.471922830,Piconbello epoch67 2%fee payout,PAYMENT
