Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,552462,CkpZn89pEMeuazmnvbx9sPHTj5E55Di7gXGNiFxrGXP4F6mUMDPt8,0.001000000,0.290545183,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,535229,CkpZAnbvQgYdUZGher8eKXyVrNB8XLK4NUzdqPjHyGpVyqzv31dEK,0.001000000,0.279521363,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,518198,CkpZivRAFKrvqSq2EzQYNW6k6prK2et9NWpuaWcC1EzBbbfUsFMEc,0.001000000,0.261922502,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,501001,CkpZAopavp8NkRx2sovxbGanwSUfz7WVT3eeE9fX3rC1m8CUaQE9u,0.001000000,0.305442126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,484061,CkpYs4rCXkifZvva1gtmURQzSFw3Lxj2KfBt7L6sApXzS5zzihAzk,0.001000000,0.310482282,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,468432,CkpZdqhTcnJgC6jMNPxeSE7vzDqXHsrQJQ7xEcADrwTAAAVZmgKLs,0.001000000,0.280573418,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,453322,CkpZqn46cGuwQCxT4W8dmg9geG17muNnqaiYLUDb9v6k3x2fGLFmG,0.001000000,0.258313183,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,439851,CkpYV6U7fP25E5bqtfcikAnGDPo5XkXdW9FADsmoABuZ8dUu69HEd,0.001000000,0.289631574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,426870,CkpZGXvFTq57kajAg6nGycWWBaWLDPqQKUYGr8KGz6kU737VDNncm,0.001000000,0.289952568,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfMzvLTtEgSppBrUjhjxM7guEuengPbQtztM1rdHuQMLqKRuu2w,414019,CkpZoRKn55edvxk585choc3ngai8wnvdzUt2oL8sPj3Yx1p8rH4r1,0.001000000,0.318436407,payout_from_AURO_Epoch_67,PAYMENT
