Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-09 08:36:00,286045,3NLugJtqtQsPdwBzJRQkRRH9373wqB8FTEc1pxn1Y13wQrAKvXig,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYg74i5UvL8gLhLLpsKp1u318uwsE66iTbr1bMcSAVk1NFgsQL4,0.030000000,148.282120000,,PAYMENT
2023-09-09 07:33:00,286036,3NK6xd89Fe6vuq7bPpea5s4B6UqY7zEDR4Kdmpf93P8XGqDstKc6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,23170,CkpZVR6BV7LB64ChHA4rTvtNA1TiT2QNF5XcecUijVFeifhDqqjxK,0.050000000,148.312120000,,PAYMENT
2023-07-13 17:03:00,269094,3NLnGbqRa3XwjW4ptGMY3X2ADqYyEcGr8EkZ8kn5dCMLiBPaEZMr,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYW2aRptoRnVVuoS7MuAwGaAKfZn68GHK6gv94Tx4jyspABb3jm,0.020000000,5030.930000000,,PAYMENT
2023-07-13 16:00:00,269077,3NLnRdVdevm5uvoHekKyrBP1PAW8Wsg8TQf7ayaYJyk3LaPnyyUt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,22437,CkpZeYkxnsqdqhHjZd2VDB4f9CN8zBGvgBcLkMnN3B6zFQQHGm8WY,0.050000000,5030.950000000,,PAYMENT
2023-07-11 08:54:00,268414,3NLyFaGT8i4frt8MskA4oVoRxAVmVb64KQM9sDQdKmgxD5jmA8cA,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZuKiXW5Lft56JLHgH1DtQDzujTaBHfN5X9g16ALcjo7uTwitwm,0.100000000,285.850000000,,PAYMENT
2023-07-11 07:57:00,268401,3NLZ4eo6U4hYQnS1AoYybPJChQsSt7fzRfwPRjNofGbeES3Q3aZw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,22392,CkpZm9mZcuB5YfBaF5VNDLYHXv9E8uV56E52G3UdawePGiEhQ3dsN,0.050000000,285.950000000,,PAYMENT
2023-05-10 10:27:00,250280,3NKqHQiDNKXqZfNcbKVnahD6bCQL3GVP8CwR8uLRhJiL7gCd79ua,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ4ffvTndHb1aWwRgwatRU6c4kjTE5M3q4PK1o4t1U1pVHKnfEb,0.030000000,6851.920000000,,PAYMENT
2023-05-10 10:06:00,250275,3NKokPcPQTV3faFfHqURFBgBw2FbHcHncvhSeLtz9TcPYDJruheY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,21441,CkpZZhRn9izdKMUAVVS4wAyHGFqa88Qjn7k4Knb4HUA6x7wySc5Xu,0.050000000,6851.950000000,,PAYMENT
2023-05-10 10:06:00,250275,3NKokPcPQTV3faFfHqURFBgBw2FbHcHncvhSeLtz9TcPYDJruheY,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZmwvrJo19JnkvENdV3hKwLicT5Ui9hNeZnTJXuwE51Yd2w4Bh5,0.050000000,99.900000000,,PAYMENT
2023-05-10 09:54:00,250274,3NK8GNdv8PVJw1DUr6ZdihrG3vaSBhiY3ABm1S87WJ8NYc3o3dnw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,21440,CkpZQfRMLzhafZaHaNDJE47VEsA3JYHkvw8tuTHePabvNX2mFFBVT,0.050000000,99.950000000,,PAYMENT
2023-03-17 23:03:00,234711,3NKV5ayhx7akCbngXpumE9XsqkkP8Uaf76CkyyB8twwsBL3kA21r,B62qjuSozWSi1UUh64Ag5EXWAh8sh8enFCtwdomzBrDA218RL6vHHrf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZspwhsdnfnp4AwF8e87ftiMvMTxAukN9h46jsj5NnqMopNSvyV,0.050000000,542.900000000,,PAYMENT
