Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,592875,5JtrahYw2VsoQGGwywR4kPdD5JARUqcEvqDi1cDynurWJ38sRFKU,0.001000000,0.036617456,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:30:00,356674,3NKnVnT1mh34BnPVDB3RPKrtnLAMEFfRUoR4dDCjxFyT7Y1fQTEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,573997,CkpYsnJ8rzAPZTqYE8NkZbM6qAqSLGbF7i6mPm5YDGRAidGns8pY9,0.001000000,0.036110730,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,555493,CkpYQSr3wpZFWXnZ5uRcyWibd4k8zbsho6tagCg2vV3XWFmE7hscb,0.001000000,0.037318770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,538182,CkpZgBjEx8E4vYs5BFsKbfJ7J156BRNwQJEeHgT7W7aFsMra5X3bm,0.001000000,0.035902832,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,521048,CkpZPizf6Gzt9eziLJizpPgcc98udf9UbLVEi5U2JhqzEx7TcFpWS,0.001000000,0.033642372,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,503634,CkpYcdaZUPmYF9Xbfq9gud6t1pmoLdguV3rqm7ywKGM9B5xqPELsi,0.001000000,0.039232210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,486613,CkpZFpZhqKwjXs8dWaQAyJshij6UWRtKDVnayjkZo6AYDiiKeLa5M,0.001000000,0.039879594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,470933,Ckpa2YJtv8FdMopdTQ3k1KkCyzFRQhiB8qhrXXNKxAwhENorKjDaz,0.001000000,0.036037983,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,455657,CkpYXSGDyozv4QtYjnSFjGRxzk9PZos4j3SY1pyj6LkfmyZmdb8QT,0.001000000,0.033178783,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,442021,CkpYroXjHtVNRnUCuuvie6Z9dBraSMnoTeBwaDzhrAbiqGCH9dGR5,0.001000000,0.037201448,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,429018,CkpZAkazZkpvgBCmoNef7ShRo9y8Je1nXgtcZhccbJQ5LPz7KxsAB,0.001000000,0.037242671,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,416146,CkpZgmvc61wwTqHUWEZvijsyAX2mxt7ZNT12uoTH4KVvnaCzMUSmZ,0.001000000,0.040901261,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:21:00,313133,3NLjGSycjC1HhwWoiYCSgopWqrBzEFycUZXNGGGAptqzFQBqTAn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,403389,CkpZkUtX8QiBbdraKJWhT6k47jxQBriXo5CC9wtUf6SgM6zeLfDgk,0.001000000,0.033741161,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,391295,Ckpa1ZEpLM9tS9hdXxdDzimCPAcagkZJHMQjoM4RkUbZtNYdSmrsV,0.001000000,0.035024991,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,379236,CkpYVjeiMKJDaiNmxXHYQHAr2FNeb6gL55xzfDLEFxJkoKJ3KKapS,0.001000000,0.031026936,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:00:00,300385,3NKxXV7gxAs4CE1vZM8mqC3xZK5mZ51gFH382KeZ3KHSjK36Jjsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,366909,Ckpa4dK948hM5bbwtkHxhXPmACUBtXyytW32c1bQXxwHvqSv253qj,0.001000000,0.031596064,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,354721,CkpYYjct3m5qn3Cwqz4t9YD9Hr3cynNztHxyBoEn3PyrvDCF19syf,0.001000000,0.034850321,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,344121,CkpZpF5kkUByPPUY91Cor4W95jrrLYUpdpCxEv9fb97bQWV1mGnsD,0.001000000,0.032877457,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,332272,CkpZ5VLES3uHfaXtYr6rDrN56JV2oZRWHC1L7RwzFH8tmZNXhm58v,0.001000000,0.030299443,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,320544,CkpZmjcGxcVaup3Fdfz2NYa7qBAdWLxMy7u9TZ8ob6sLNzZtxszEr,0.001000000,0.037870234,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,308949,CkpZVAHpCfPuZcCh8GBd3vYJV4drXt2f6NKv8neWK4hfW7FEdiWBC,0.001000000,0.034975418,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,297483,CkpZ5pYkmiScTHiMrZob4pnHp6xtQb9fEX4GCNLFgmRDApxQjtE8v,0.001000000,0.032546178,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,286151,CkpYVzFihxWXF7k2K72Bz2R2baeo2djiPT5TdExpWoBWNh5oWVGJW,0.001000000,0.031225383,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,275650,CkpaBquTTRXbnqxhJBY9eqbuB3Hqo4fNgY3xj7QAyNcoAYJMFcYke,0.001000000,0.031074626,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:39:00,261142,3NLNsLhGaBfGSS4x5bM3JoovLaKM9dNxGxfeYEniLEefWUt9aehW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,264670,CkpZNrBYjRvjnNJ9hoJuEoMUzT9RBNLZ62de13gz1k9eg3wGDTmAg,0.001000000,0.035817359,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,253899,CkpaEaMmwBYWWrbs6VERdvgZThJriaV7VsK8cmKi7VtXsn1iiQ7hQ,0.001000000,0.034854719,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,243260,CkpYuRYEjYb1fZh7ivUYfse1g4rma1R4w3B6u9rFXj87G2kKoMHvt,0.001000000,0.035390830,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:57:00,248513,3NKZLmsPxPrHiC1ZFuCkkz87EBAcQ6fz2HgQqwkExupUaNPLZXCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,232781,CkpZFGWaq1uLhqiPczGo1aCDwbviUAGReBHMf29G3Ht1cgWcph8ZS,0.001000000,0.029896642,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJoM6cf3eorWRNWRcqGTWE9qy5MYjPMgbQX4CKRo4RjsQBmRnAN,222579,CkpYSc6b5GBFMQNTH6VpdZPc6T1Xub13YD3QELWL72hNnbeXAd1kQ,0.001000000,0.032945995,payout_from_AURO_Epoch_50,PAYMENT
