Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,52052,CkpZGw7MXLENrUFM8hwMREduCPKwn3byQsmrKVCiCDetd2etX2Zc8,0.003000000,2.846349310,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,50804,CkpZvSiiZAS9A3aNGhyDSPrXqwcbvM3cpRoRcgWcqkUcSPkXKpgrL,0.003000000,3.326605840,WeStake.Club payout #63,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,19,Ckpa8CQUuJU4K3Uox8vgbrJyNoKmmDD3RaaMKaC5sWHtWeWbH3RWn,0.200100000,341.000000000,,PAYMENT
2023-10-12 00:45:00,295674,3NLSaaYY5baTtecWeh9A8GPPjWNxVpxwn2FoGq7mRybpGHNvvvuk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,49722,Ckpa8ABGQ1t2AxKP4kh8T1UjNQxiKNrACrtQKrU4tctkJtGzoBtW5,0.003000000,2.059486820,WeStake.Club payout #62,PAYMENT
2023-09-26 12:18:00,291040,3NLhpuq9MkjaKits3RErMCsHSvbnXqhzD9cMsk6EKKsNATsRAXtf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,48469,CkpZWSbiXdfi5avvmriTzjcEHLykuFCq9fZKYqrLrt9869J3LULMz,0.003000000,3.574217430,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,47279,CkpYuCjvqcmgeQfVxTRQT3PiVTStM1w9ZKwsu5SY9vUSbhawiR6Pu,0.003000000,2.634526290,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,46133,CkpZuLz2FZnBxNo5Hf5dBc9mFu17EhXHYvpoDL7d9i37HK1RLzNKA,0.003000000,1.832861730,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,44801,CkpZogoFgcZvrxnnAnzX7bx964SmjUURDLFUxjNSNYK7ApbBNXLq3,0.003000000,6.107350820,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,43582,CkpZNsiDhzivNMjcB2uM9v3qPjc9RQCqqwA6a4tM4v9whE75YLbor,0.003000000,6.852081900,WeStake.Club payout #57,PAYMENT
2023-07-22 00:45:00,271553,3NKmQbax6o7sH8d1fGn2ZkTqMMC41wCiJw3yV3acCjfzQiUgCojY,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,18,CkpYo2YRxApAkWxhhQ66ENAyfueotGREFR3vSrWRwSchP9qvWjsxw,0.010100000,330.000000000,,PAYMENT
