Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 15:39:00,326096,3NK8GYFLNVUUooemctmYq6yvbxgrNnsuttRpwveD3Q93rUvPdJZB,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,20,CkpYsD7vwc8nvGTny2eWfpi5dd3nHyFSoCHahJPg3zkrHm4x9Me91,0.250000000,119.750000000,,PAYMENT
2024-01-30 15:12:00,326093,3NLuJP6EqG9bpkSMo3Ng9sM1sbZyqhhDPYptKwZum6fXWB6JGFDd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,12193,CkpYQtBADf2jTV4Y9Ne5D9EWcQyiFJkhYnd6aFGKHjkCuUkCeKsKH,0.100000000,60.000000000,,PAYMENT
2024-01-30 15:12:00,326093,3NLuJP6EqG9bpkSMo3Ng9sM1sbZyqhhDPYptKwZum6fXWB6JGFDd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,12192,CkpZn1X6pWS1Q5tL6UvyCGAA5tWoNgBX2qr5cp9NWE9KyM4W5GUeo,0.100000000,60.000000000,,PAYMENT
2024-01-29 17:03:00,325822,3NKNnYvsojkSGwJnebeyHq6zJWn2w2gGU6v6fYVN9PBSTiys5rwy,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,19,CkpZbfERghcfd2AJHT9eFKWnGYMnwofmAgz3vKoK5RiG2kauoUh11,0.250000000,39.750000000,,PAYMENT
2024-01-29 16:42:00,325819,3NLtqgh5UBnMMpiJTZxQkaF6agYcsX7LkcTxUAAb6SVqoRPWZEor,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,12154,CkpZSXpdqDBTr5UKjEfuLSd4ddt66nuZy5LB6HGig4BhkToKUJn3P,0.100000000,40.000000000,,PAYMENT
2024-01-22 13:21:00,323982,3NKYBr14zEH5rK3RSi8NQtfzi1oKRd1BTQr5VdMXUxPRxoB1xzq8,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,18,CkpZaiWgGKcZKD7PsEocnxFuHjGr8zn5BH5DMyNi48XK2XpdTdR5G,0.250000000,109.750000000,,PAYMENT
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,11991,CkpZaJ5pNCGfPJKGowV5GkyEe3rVdDLtEc7Ltn4b4VpgakEL35q9q,0.100000000,110.000000000,,PAYMENT
2023-12-16 18:45:00,314222,3NLdvngfPKBkgwxj5w3yWs6gWqyEyHGpEAtDqShGddbDZ39V9wwN,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,17,CkpaHdegNojdtTkuRmWa4SwhPdXj9dDJe2NH5kCKHkgRjrEMZadKh,0.250000000,99.750000000,,PAYMENT
2023-12-16 18:27:00,314219,3NLqFWrbxrxsPUuPKfgAp8ZSWhgxNYDLVNNCEfbja6LSziYkFpPL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,10291,Ckpa2vFrMt6hwUn3yfrUFXC4eBegqEKvccKBELHJQjE5toLdnQHBj,0.100000000,100.000000000,,PAYMENT
2023-11-27 16:09:00,309041,3NKFvsVMAatZnRxyeCHHEnDLuAp12Pnp65MjaXQva1PxkDPW8V56,B62qii1FLkEgERg3AkzweDmqS5GLmmzSWCBeysiMchunqYWTdQ2FriN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,16,CkpZ5tjSAoBsEi3CRjX8Jrh1PCcRcaYUDCCYfrAXJQ99dByusrte9,0.250000000,39.750000000,,PAYMENT
