Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,578397,5JuxL7WPfh8DnKu3a8oSbfL18fWhS3MTypoBueEw1PCY7fGkuGBi,0.001000000,45.145773089,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:09:00,355646,3NKLh724u5FzUrEw6f93Wjvb51fPjgoJb8zuGDy5Z3PDhQm9oSMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,559793,CkpZAdaoMM7rxhHYzzriKCeFXEB53EJ9FL1kj7HZdJBysRNoEq6dA,0.001000000,44.521014697,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,541451,CkpZv4q8JShNJTapyK1w5pHMZbkYPZ5GGJNces69mT9SJd4Dm35d2,0.001000000,46.010423944,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,524206,CkpZw8SK2sTaBGTxSNG9LcHnR297RPAXN95z4mkZ5hduj4eSBEh2G,0.001000000,44.264702019,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,506657,CkpYeBQCz4qYH6r7P8gwhoK5Mw3xzHnNdBffU1ft6yGchmhg6yGF5,0.001000000,41.477765463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:33:00,339477,3NLQEZmw5UDWDiygmJeBPpimCajpjHrsSF1HWdan8bBcmouZyvXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,489619,CkpZXQ8iqJcT94LCGp3MwwTh3z8aRHZtsYwbpEPKbgYpVq6gb8psx,0.001000000,48.369486630,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,473831,CkpZQqzbMwMU6XHQ4mTcK2gpJLNLQEggLqNuMMfmYpf1Z75ccT9Cm,0.001000000,49.167639218,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,458491,CkpZWVZM4VSuKHJyX9V61bXTE7iBoCWYcbxbKBc3s7YqQrhr57uaE,0.001000000,44.431301237,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,444780,CkpZcat7ByyMMpHkPNtmFiZLVr2GykLNUCzmvnSJdPZeFGwbia8Xf,0.001000000,40.906193908,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,431751,CkpZkL3YsurWLCWZ9iPycDis1BpFWQPLQibvQF3quigkq55P8kZAR,0.001000000,45.865741924,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,418836,CkpZVRDauCQsnjRHZgd4yBi694pXG5xvgkHx7i3xS9u4trtHP6ZUF,0.001000000,45.916574128,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,406074,CkpYYcFsgLMEpopPfWUgRnAnVGnT8JWWoaPZnpNijbvpwNHLSvun3,0.001000000,50.427243924,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,393491,CkpZbBqf3nRPkibmK6HoQfTfjFt1DbrXTuwhxcdJRL4z73K2wd1qf,0.001000000,41.599530647,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:36:00,308113,3NLecarnEiDZWdUMhZ5jcgQivFzh7pWqrBTPt3YQDbQbQbzddrwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,381708,CkpYhX2VirCKpkH3Zo43y2HtcutzxMep58JMf1HS7a3hXcevwoxwe,0.001000000,43.182360316,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,369476,CkpZ8ZXRTnuWHCeJccUSAq7VtXtoLbM7xCdLyAUzsToYDmK56rbHk,0.001000000,38.253180628,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,357251,CkpZV8WwMKaVgaVt1WWRMCsmH8v8ALf6nWj8nvjDdsNEmzYxoYErx,0.001000000,38.954847520,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVTdSTcVSHQ5BZvoLS7c1o9jiRGYJBsUkAXwuWsg9etykpV2yR8,345185,CkpYw4zqDKpHFSQzUkpXVWxAwAYm7Kw6WBXhfkNQ8QooKPGT8RfAZ,0.001000000,42.967027260,payout_from_AURO_Epoch_62,PAYMENT
