Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,28284,CkpZGSDBcDDx1a92tqZ7kV8WPmPFpR9bnhCHg72dpQAKShWVj7YJj,0.001000000,0.000033049,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,27794,Ckpa1kDvzKHEwnuPE9PV8bGEkMok1kUbzCDxsnXwxc5297Dk9gSLy,0.001000000,0.000096762,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,27304,CkpZxPpgrShE2mPp3UXo93gThfcPavejpNownqwtxrs96GMxsJaRi,0.001000000,0.000205363,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,26813,CkpYYCUc7qj1HhuAWqR4gNErJeiDwwQRs7s8TgA4gk2x8h8cDt2NY,0.001000000,0.000033358,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,26323,CkpZCLLGMzntesazd2dTUj4LSQuCc9nGqmvYtKWn5nagdQKjEeDEx,0.001000000,0.000161918,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,25835,CkpZ2c55RrWy47tVFbysxQDCVS5beLabZgAbkkmCLF8BRs96FHj4r,0.001000000,0.000138123,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:45:00,179145,3NKbxXK84GBqq5EwfGxcPZ9fGsJFcwoUYbS6EL2EDoW3bPvMmoeQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,25346,CkpYdr4VTN5ebpTb17wYE8CNGsCXe28QsEE3JxoNKa92SNimn6akS,0.001000000,0.000102780,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,24861,CkpZN84SUMpdWHXJZS2r9XtzqauCs6FCLpCuPcwEZT8yzaMQpKGym,0.001000000,0.000061668,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,24376,CkpZQAqrPaS7oFiwLBxwqgbZMjVqseZqJ4zTZ5uUStSHMKeiWGffd,0.001000000,0.000102784,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qqL4rKJ7JjzjbYvA9FsuG1Y9QntvAoRc136S4cDr1chPXhX2Ciuw,23893,CkpYVa7rsEo9HZMqWGSTauiw5jsAySURsXa1cjhfoLQoWVg3E7bRe,0.001000000,0.000059701,EPOCH35-3. PhDSOON payout,PAYMENT
