Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,20001,CkpYYyjZTdaRz2wcD75u1YQYuTKpgSvR7auucQw7M7a5Vom91j3es,0.010000000,0.003346309,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,19473,CkpaD8meAteiwEVb8WKKsypskMewCNvmgnx3FZGGpUH16kuVDTKLr,0.010000000,0.002963343,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,18761,CkpYUWjpER5TFSjQCwikGxZLE8RrZVq4VmFqygWaLDt2SnoMm3tmg,0.010000000,0.003117099,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,18444,Ckpa8kBEBTuKmBapUrfgEUW6MnALRowWhPSM2Dgf4w1AmASaQ77a4,0.010000000,0.002860972,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,17967,CkpZdHWBKxwd4m2UTzTvAJ4m8qo2HUxtGperfYYUxhdFuX9DnLZXz,0.010000000,0.003361025,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,17489,CkpZhVhEjaYoaUCnqju2bYrjw913Z3La4Lbe3i9iaErCEGgmWQDFU,0.010000000,0.003387427,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,17029,CkpYQ2owV7FszbjgnkTB1rF8zfWWwu5zz3zGwgdRduBxjacQ6u6ci,0.010000000,0.004719786,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,16604,CkpZWZtgZ7LYGobWp58MzDq3k6ExympGMpvjsnLkUngyxoXmBjCBq,0.010000000,0.004604084,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,16212,CkpYvvvoskhfsgLeMDaSC2cq8cVZKcD2KHvznDrK9eEXVR9AWXvat,0.010000000,0.003766830,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qov6c6xx9AAe9K4f22NNwsweGgtSwsJeKtp9n9WHrj1qzTvaEqwJ,15831,CkpaJicR98YZX5eTYMKm9sijS29YX7Uhvn6wm6WL5FJFsGS8EGNqx,0.020000000,0.002672937,Staketab_payout_e67,PAYMENT
