Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,551070,CkpYkwWGz5sG1TbLr5thHn6LPKjMc51EfrLQFii4Y1yEU16EVdwbj,0.001000000,0.761402999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:15:00,347957,3NLhB5d8zt2R7AqQ4LD85NKWWoHH4QUbhRm5xBbyARdb7LxZgMSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,533870,CkpZ7ZTDVgAvSqoPUBvUNNu9eRpC1nYq4BBweUVte6bm8tD2D3YBc,0.001000000,0.732513940,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,516847,CkpZiiSyQxtHKyZTBpJQ9PLYj5iS1Fe4hFYudvwVoAy2teS1qSTYz,0.001000000,0.686394351,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:45:00,339932,3NL9NyMuUR5y4PSUnuum7peTVvZyG6KHriyivxYF7wHsNar9ZU9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,499676,CkpZiDxCZ3UC6QpupSYrpKi47ZsNezAgJnxgQev1ehNHU3JeGPzJZ,0.001000000,0.800441928,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,482787,CkpaLMNP4fdBi1ZvD5h5wp9kWpppAgQzbjfXa6D3FbWgKiBkjc3BG,0.001000000,0.813650150,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,467187,CkpYW8zMKLsXm7kJa4cAcmD6iXSwf1HQNPTWYSiyFd4e2T5jLWC37,0.001000000,0.735270918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,452216,Ckpa3QCW6EnvGNSVNJkpQxJWJkUKRFNt6cSaKrQUGqWHUh7YnBcWP,0.001000000,0.676935727,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,438771,CkpYY8r6XyimQXTfyAC5o2PchXt2KNkwdzEpxR2CcKgBkQqQvwLqE,0.001000000,0.759008749,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,425801,CkpZvTvru3tuE87kiMS9NaUsiXFcrxKPcdx7WZwcoRUyxNoRsSmF4,0.001000000,0.759849950,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,412954,CkpZeSFSeHTVgKUUF5JVbY7E9TuYnexiwYEv6wU3D1rJyqcyv2HGC,0.001000000,0.834494723,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,400259,CkpaHHx1oPXxD1UP2vdd8x21QBErCnBPCZ5FL9E6VYRNanRoWxiiC,0.001000000,0.688409408,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,388299,CkpZ6dD9taeTVdXqf9by1d5kf2n5LFZ3ajaLutDykf1nuQVCpZssQ,0.001000000,0.714602864,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:45:00,304484,3NLLeKBr27zGSVddXHVgozKokxLEM2Qy1NRJeDBPGmPB46WVCmap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,376285,CkpZRKKbVUg8BxEeW2DLyeBTCqoXBQ92GYLsmfaEQL38t9oZBHhhL,0.001000000,0.633032363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLDjNRTCB6KXcxXC55rfFFBoZ9VYiDSpgZ3FsNzbGMyzqAUdBWa,363989,Ckpa1wcQ5dW9TXpyzUEZUSqriyY12Dy89sLh5w4rNE4phKevT8bsi,0.001000000,0.644643882,payout_from_AURO_Epoch_63,PAYMENT
