Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-07 21:27:00,97708,3NLc3hxg8YGNr41pUBMmfxgAwe8w6Mfm2H6cEjAC16qpjoSkMQQa,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXHxMDEkgTYFe7KhYp3QXup2fQ2MieA4p5yynif8HJe1jdWg27,0.030000000,509.508863032,,PAYMENT
2022-01-07 20:54:00,97701,3NL5Z1UdKfygNANiaWxNJpHSVwpj8bXfiC6LZJKU8Mqbx7XjoWx2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,49911,CkpZxWEbh1WhfahL4eZohdk6Z7FyZy3PTNKr1hpaXGPkV8RDhfFcn,0.020000000,501.852876432,,PAYMENT
2021-11-28 23:51:00,85339,3NKi3gsLCBKqt9Z1L1QF4RK8QFvMd3G2913k2AKhHeoXfspggcMp,B62qmcKTW9YJgmYVE3eNRG46gHstyyPuZkSUGWNeGps2avaX4RhdCaT,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,5,CkpZTmNqfhbUnbMUauesZxgWD4oNWG4q43LWGAytUjDdet4jXp4Hr,0.009285710,7.685986600,,PAYMENT
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYf476hnhRKe6GFTX1Kyo1Pn8SiNBYK8nkTStR8XLDDGBg5uNGG,0.030000000,1033.083453680,,PAYMENT
2021-11-10 20:36:00,79591,3NKTkny6m6y1wsbyzMQP4Q6v7uMvaruZw27thZk3pVGfeoiBZQqr,B62qmcKTW9YJgmYVE3eNRG46gHstyyPuZkSUGWNeGps2avaX4RhdCaT,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,4,CkpZeg1iCGo1N1RgSwDS5CQGRehnQN7Xq1azpZEzYsCT4cEBNdCvV,0.009285710,1033.113453680,,PAYMENT
2021-09-06 03:03:00,58624,3NL5wfWHCuPFEoxoc2oRoQ6ZoeWMQezLs3BxooLe8goN9CucCrHX,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKEEvHqt98TiDDYAeXF9DxgpSihx5Vz7EFVPz2nygjZP3JhtY1,0.010000000,1999.990000000,,PAYMENT
2021-09-06 02:36:00,58618,3NKHoSBJcRmpoqBa8ndkBkgDBWiHhheWjiHwi8SvbLJFjYaTeQ5Y,B62qmcKTW9YJgmYVE3eNRG46gHstyyPuZkSUGWNeGps2avaX4RhdCaT,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,2,CkpZA2M8eLmxyY231jF66jgFmpAj4LW2Pbi7Q12JDPHyRqRsAg3az,0.004600000,2000.000000000,,PAYMENT
2021-09-01 15:51:00,57178,3NKejiJLM4wr8nqHQHk65CrzHfP6aPzdnaR2pKXiHPGCaxHJyt8F,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrC9cnQeFnHWoxHnyowe2jUGBwWLbRyCiFyF5sCYogDdpUo9cq,0.010000000,1999.990000000,,PAYMENT
2021-09-01 15:30:00,57173,3NLU4xUGQ5D69HP91hkDKbRZmpVx3C6ZkfQKHmRzPRUHGaSqw5nq,B62qmcKTW9YJgmYVE3eNRG46gHstyyPuZkSUGWNeGps2avaX4RhdCaT,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,1,CkpZDxsWDs9afeNuCsf7Ui3FVi46GGL2fwVBuvCJxDxQuxoREVBZQ,0.011079120,2000.000000000,,PAYMENT
2021-08-18 22:54:00,52617,3NLtNbiGeW2UPvdthaGUcMoXqunibq4r565tAVXPDE3idmNyi2Dm,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYh2TmnD3Zciyfjnybk3XaYqpx9TUdE9m8AvGPthtsj8Uv2mZYp,0.100000000,6193.982136828,,PAYMENT
2021-08-18 21:36:00,52596,3NLDYPdAzTyC6Dm8jLtLESWifEmchHyjWRp7zDLYy2A33gknbhGz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj3bRdBrXcAwQmN5kVMeUrTtimykDFBTrhTp3CqLNNzMwAXuXc85,19278,CkpYTSptQFimDNm6ZCygH24YGeAe5SHQVsFwULnVg7GH5fdGLe9Sx,0.020000000,6195.082136828,,PAYMENT
