Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,5,CkpZWLwTQnx81YJFvfHNSSYJNErkyPUhud7J7UFCvh7o9cB8UUYjA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qnMyzHwHK1eooGnzPrcDWc8Te9FPtofLFwvFaQrRPnpZxaCr22PS,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,5,CkpaFTDmi7KtrUg4JDrBjzVhUbvsvQaPTURaae2PYvfmK1Ln62jiU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-05-12 08:45:00,353354,3NKcTebsUyYGsTMcNd5i5izm8fdZjb3xXBKtnbsG4PKhtrwsjRn6,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,34,CkpZHX3ZidiusMbrGshKuxtcoqcWWUdXXwjQ7xwryERzcD3h3tojG,0.001000000,94.300000000,,PAYMENT
2024-05-12 08:45:00,353354,3NKcTebsUyYGsTMcNd5i5izm8fdZjb3xXBKtnbsG4PKhtrwsjRn6,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,33,CkpZo41PfDWpWm5JD6RmuMFTVt7DnVn9tmAMF4qhdSfaHFZ955CtT,0.001000000,146.363861954,payout from olgerd_py,PAYMENT
2024-05-12 08:45:00,353354,3NKcTebsUyYGsTMcNd5i5izm8fdZjb3xXBKtnbsG4PKhtrwsjRn6,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,32,CkpZiFcHQPvSubqDGt6Vu9Npa3MZvN5dCoCTpCzq9sC6Zy3QpQxdH,0.001000000,1200.074457812,payout from olgerd_py,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qr6Q9XrzzN4WT4r7FMp6CENujbUHAhHsPdBJFYwZhfJz8b2CEvdE,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,7,CkpYcTbRWpospYzExpt7dE1tJWtBww6BG32nH4HxW7vb69QZWj9Qq,0.001000000,1440.700000000,,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qnEhLAtG4QPu7u5HC61qPrcfYLhTarSheFHatXQxnBp3hjA13HRK,31,CkpZvseBpL2ny5dZ5c1uagP2CMCdfpbqwxxjeJpofsiYipHDu5bxZ,0.001000000,1147.200000000,,PAYMENT
2024-04-05 19:30:00,343355,3NKANRB5LeBVcqG5UtWExCBemXjuZ7Gi2S3xBKJW9TufAjwcNBx5,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,30,CkpZiXqFeXmKHU2BCpVSEbHWXsZsPbQfWVKgcViV4hd3GwowsAEQs,0.001000000,2880.000000000,cb1012af4f34f05fdaab7af98b4b7e3a,PAYMENT
2024-04-05 19:30:00,343355,3NKANRB5LeBVcqG5UtWExCBemXjuZ7Gi2S3xBKJW9TufAjwcNBx5,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qrj6fmadqX4Jwm8LYgYhW2syNTttqy9DVfkdRejQKuhA51hssWPw,29,CkpYcCQUysPm9WxPayyNDntECDrfSTcvcJsFU5TZ4Pko8w9saGttY,0.001000000,1394.353611376,cb1012af4f34f05fdaab7af98b4b7e3a,PAYMENT
2024-04-05 19:30:00,343355,3NKANRB5LeBVcqG5UtWExCBemXjuZ7Gi2S3xBKJW9TufAjwcNBx5,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,28,Ckpa5kYjpHJKPqTfyi5kMAG4Df9iCvLHM5vfcsZx1MB2DM38ePnhR,0.001000000,1965.785188352,cb1012af4f34f05fdaab7af98b4b7e3a,PAYMENT
