Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:57:00,359127,3NLEoprDxhz31dgQokKUrgxCAmLdBCK35MeecEQcjgYQueDDc9UB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,572270,CkpZVnSVjNPb18E4aUKNs8nJ4DaaHiK1pdpWYC7D3CNugaMaVzP2n,0.005000000,2.826046563,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:18:00,358080,3NKGom9oQxLrSNR3hbTwENAhUieZCpoVqanKVkE4VduSb8ieEJNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,567899,CkpYfG5nWkZrJ2Hp2TUiuctFk4zUAEupYd8NNPw7kZiqx3m5K8qtN,0.005000000,2.122831070,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,563210,CkpYfbvarjUrscQcP9Wc329jfoJ3pqsTeZ2MGj34u96X61evyeemX,0.005000000,3.171600497,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,558538,CkpYsHuknY6NLtzUWcRc4wG6dmgxKGViKKYFvAHjkuEcwNMxPyma2,0.005000000,2.677469870,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,553897,CkpaANfiEpcG2y7SPGRV8macSwDJAfF4jTwDW6e97GsAEYfB3xUz9,0.005000000,3.081909794,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,549495,CkpZRqC9QSb5XzLeq3zmS9eL43bEtSvcA6KTb36zF9wNVsFtpdYCu,0.005000000,2.230778344,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,544818,CkpZNBE1FtSURKczgNHmxEq4KPKypedt4D19pyMNG4Fvm4vrMZHZH,0.005000000,2.965743952,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,540478,CkpZhC5XkhDLRPgP2MCy7bu3HZR1G1efiq62XYUgA8V12jmSMMKBr,0.005000000,2.128003246,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,535812,CkpYQ8K51DLPF5hpUBGqQdzGEHuUeWimY6GTXCgPZFNfEjTgnjNQ9,0.005000000,2.576531058,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,531532,CkpZQLY6jcJYfbbEqWYyZmiARAnWHVREdjsztLTkpCjNoEVN966XF,0.005000000,1.996656113,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,526802,CkpYWQb8RFom6nHXNpbu3UMeSJcAS1p3QAMfcQua3GvVqHUM1hxhk,0.005000000,2.975560449,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,522455,CkpYRkS6n5FjeJbJNSm96ArWCck7wH4nUbUBY6KXXNRWLbbZxeyoR,0.005000000,2.151505087,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzyT5VJEP6faEUAYJrWrMiFx5qcLxydqhPjB87vEBjLsQZJwhuR,517743,CkpYjPAjTpJXN6A2m6NkxbthWoBdtQJn6vYggkbwSnkGHXHFj1NsT,0.005000000,3.086984254,MinaExplorer Payout 323 #347611,PAYMENT
