Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:09:00,355618,3NLgpVPBQeCL4HMvD4qb8soV9HCxtTPkUmYw2SsH22FBJihxut4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,559326,Ckpa13613qxejJg6nGTy412c6krH738Zt1WmqkGkQiZnMzCS118Xw,0.001000000,77.257405311,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,540998,CkpZzh9RaQZ4A5ckFnBwQ7BP6UFja22YKFeNgfcbW9R4wxi1HBj3S,0.001000000,79.841945966,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,523760,Ckpa2D1FAqLQpGxgamJBECp1XKGMzFg3f9CTYKwUjSLy6kLUCxUzZ,0.001000000,76.812474754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,506219,CkpYvBiTxkEkbJJKsRAEUs3RjgBdaDchWZyZz3gZuAetYMXe4L9fb,0.001000000,71.980977598,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,489190,CkpYUhgLxxkrgKQeHqutAG7qJm3uGN4uiGd4AvaksqnFq3zoDCj24,0.001000000,83.951724456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,473421,CkpaKifa1KRqSb828uVw3vxRLUxgfLB1Yptj9ppQZmD8YSdhoC2mh,0.001000000,84.645187111,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,458095,CkpZfy24nEbSR1kcYByWbRJMs8RmRqc8X9Es2x3VxNoypZJ4qCepv,0.001000000,75.780008831,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,444022,CkpYis4LKFBKVRs8LcNdb4sqxgChgEPLeuDcNtg1cgq6qFVYT4TNY,0.001000000,154.200642040,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,430987,CkpZ8QXDTwn5va1N2tVYmuMzBA2izJDoJCQ2SzePHZx86hV1J8mjF,0.001000000,172.884908301,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qmcDamD2y4U8Z4ifQzH7bAEW993GR69dppkkvzAd4Fb9xUqxLwmZ,B62qkNnnzJULh8AJS6KSVbHeQ9Vt7JXqArNgKhURYRindmfkSTWm2t3,5,CkpZjGN7FfF9JTXbh2XobgvH4VGn3vdYYrnJizsgUDrzTT4C4Ktqs,0.200100000,12110.000000000,,PAYMENT
