Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZuegTn43o35Sn2ouuaMy9vsAjNmAho8skkqEj1BSSnWK16tiwZ,0.030000000,5025.630000000,,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,5491,CkpZmxcyASk2VEKc5cAT9kPFyYpWYNcAzjzj6eU4MENd1RjnXfkXL,0.008068750,5025.660000000,,PAYMENT
2023-03-22 00:27:00,235882,3NLjrJD2inV1ZhuNACCysxgySoa21xRfMgaSYNoFR8Y1xaUxndwQ,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYWcD1rpHpqDL2NoVFReGCZF4zxwHbbZJeKoh3Jh7L3ChvPAPWo,0.100000000,2001.400000000,,PAYMENT
2023-03-21 23:36:00,235871,3NKJynyc68BoqAru9TRUFkkLcdvJZweMyeX6uM2xPSrmj5JRyBYc,B62qkVX8fBxy6f95eqeiYpQ9Lg4TQoBhU9Wg3GxLyN9EVbK9QMH8tLq,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,18,CkpYfyoGn1e8kX1C8coWP9r5BRkP17cgMxVvNvhjHWjtU1utXYTeG,0.004089290,2001.500000000,,PAYMENT
2023-01-31 13:54:00,221171,3NK9bW4dxryUfb2KZC39aCSBGprdceaorZCCNRrf3g6aCRtx1KnB,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYbzgAUcf6TJ6obLMjaGhJKz69mknNkyiZ4BvfKyPR42oVs61Ww,0.100000000,1966.800000000,,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qkVX8fBxy6f95eqeiYpQ9Lg4TQoBhU9Wg3GxLyN9EVbK9QMH8tLq,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,16,CkpYq8YTxhiDo3MvsFjFFsmSvHR6hiqk6SanKh7wR9K5eEsf6kJma,0.004592160,1966.900000000,,PAYMENT
2023-01-07 18:51:00,214125,3NLuGoHL8XdVWTKTzh4HS39jBXXReqKVdcd9Rd1wtrT1UXoAtF3y,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYvdAniYSsSV7deCcLKhxitmtZS7KeednotpBCxkDf1DiNhPxkM,0.050000000,2075.050000000,,PAYMENT
2023-01-07 18:12:00,214116,3NKJXypgxF3u4jDBpS5moeW8KgqRZGdD3ZTUXcnVWD85D4XFBnJT,B62qkVX8fBxy6f95eqeiYpQ9Lg4TQoBhU9Wg3GxLyN9EVbK9QMH8tLq,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,14,CkpZECJ8ncgr7RxzjhvBNCzFyrF63zR1r7DRQAZoiYdRi5m6zPePz,0.002943750,2075.100000000,,PAYMENT
2022-12-16 22:42:00,207562,3NKSr1yFc9XVKSugVJ5DKeN865GmbNATNhWNYwMRUR2MooAjUVsu,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYtWisERYcrGnA6Meyxh5iV9LAc9XJvP8WLApNh1m6bqmfnqMze,0.030000000,1885.170000000,,PAYMENT
2022-12-16 21:54:00,207555,3NKkfLAWRfp8yZacsjdTgU8QBrpZVud6K1ziVU6zby1ehJoLuyfJ,B62qkVX8fBxy6f95eqeiYpQ9Lg4TQoBhU9Wg3GxLyN9EVbK9QMH8tLq,B62qoVF3roBJR2BKQREeD6zWf2YhwMDP9CshSwgR2QrnfiAPDFp3mBG,13,CkpZd3nReyVuiD5o3p7eSUuiBhr2xVjUQNHnb4sp6V8UrfuF7ed4x,0.003271430,1885.200000000,,PAYMENT
