Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:51:00,359907,3NKpNDKA86Dy8AS5noePxMbeq3uMKWGagNjtg2YfUdFz6HHyfhGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,581729,5JuxNauCUVTT4opYFLA5LmMMZ9rFt7p6RBn2ipEMaLBb2EGX1dA7,0.001000000,8.186876623,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,563066,CkpYm9AqaMWxhwab4a9eB5ygHKiDSzAUueJg1RH4y2cU2N2qEKXLK,0.001000000,8.073580977,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,544672,CkpYQupXZ5oFYWCTTX3CsQEWMGgp3rsLuGdbJBifF9kQMxfFJQoNW,0.001000000,8.343675147,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,527415,CkpZ3f6B7nvnFFeP7Jhi9djYQHxkKogqUgWEAgQWuA181jhcNwvnH,0.001000000,8.027100437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,509857,CkpZ5oRdi3dP84CawT5t8AMKvXp9ft2dEzaYjYkVsuzbYWV4RXeNU,0.001000000,7.521708587,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,492769,CkpZFj6WAq1jw4YXnU9af79xvaj7Dix3LVE3KznQMgsyeWHY7n919,0.001000000,8.771475012,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,476952,CkpZcTgjwuUJuLfDK3hVRRXYpjdZsvRQrrBMgh3pb95ciP4hnXSQU,0.001000000,8.916214514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,461572,CkpZ6wUfFCUqg8C5AgwXKiJ52Tswm2jRTKeyPsaynxTK6ZaySPVrL,0.001000000,8.057312049,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:42:00,328497,3NKm8KXYbwoi7XWBkyrL75X1nFCEYzxzYjHmT35h8NnVReKFTJhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,447711,Ckpa1GyW57rhrmCC3gV1zNpcEc3qpVpF5dL826XC8ECbmugZymrJ8,0.001000000,7.418057913,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:57:00,324405,3NLVV8qeNG9X3AgFMKJJFCaSvvaDGoJBcwWJrwVisVQWhLPaf64E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVcRNQHkGCkj9nQa8CLeLJGn3dkdmsDnk2kUGgBTc2Wq3CtfVCX,434632,CkpZzn8uxTQkaYuo2HbPqWteMwc5y8MJyXNS2vpVZf6VuktdvgCf9,0.001000000,8.317441578,payout_from_AURO_Epoch_69,PAYMENT
