Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-10 15:30:00,277374,3NK6ALVq4eW9Gp8VCnyAJ5755u3NBFQmz1uRjQBQ7PiuxCiCDWLd,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZzCzL2D1YYh3XE22h8YCnha4BS8CXdNRogWrbEgDBR5cWHXj5j,0.024000000,74.655890609,,PAYMENT
2023-08-10 15:00:00,277367,3NKm38fPEtSU2sq9rYM5bmRSczK4oeZzFvH7qD5rDX6XbgEguhqA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,3189,CkpZQTASJnCm68pw3Enh7fuqZLAYCWYp6N3VvSrbr3pndnTztjz4a,0.250000000,74.679890609,,PAYMENT
2023-08-09 21:45:00,277144,3NLan9do216yaSuhwJQ39jUdWhrj9vWyqYLG1rY9xJMTMegNx6Z3,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYRh2xYXdJTZQ2y89aX8YWoX5hSCE8hm8hBkL4sdTyusbMjTg8d,0.050000000,83.034688519,,PAYMENT
2023-08-09 21:30:00,277143,3NLqG5d69EyK2nd8R2DEhf62BizbxyQpvx97n6Vjobu5rjNh6iWh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,2856,CkpZDYXaEuvyh2apswHkdkenzha5hJEtQWFdL4MtDqjxwNG5A5FyD,0.250000000,83.084688519,,PAYMENT
2022-12-06 04:51:00,204266,3NLuacdWSBA9AibDkBPCea5rXBTrACcN7Fgd1mEmTQQvNqt9VxGY,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaLYrZC9H1h1o7hwThu2NsxbvFhA7JSMBH3yAErsZGJAT1voCpR,0.007500000,5470.231059099,,PAYMENT
2022-12-06 04:24:00,204258,3NLwLNNCzJ9Uv4unYbV5pmR6Y5SqUHqbdC2AHScGzKq49WL3GGbJ,B62qj1WnWx3yG8KiP6k9sorygazy81CF75ai7tVFwfGLxH2r9trE4bm,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,0,CkpZ7Lmo7XvT8FFtRbK98BGgeiCcExqXJc3wUnf6kbHfCswA2phpu,0.010100000,5470.238559099,,PAYMENT
2022-05-09 04:21:00,135973,3NKAeNLpVABqP5jxtWhYq1sqwatgaKm6pYmF9AWckVhfaBj6DQZZ,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZf92w17kEy2DGYzTicxJgucRiUdovkKeY3jnBEy73Jk8fM7Lmw,0.010000000,98.354314000,,PAYMENT
2022-05-09 03:24:00,135957,3NKyRdMb4HfwQ6KjbrkeYJUCzV4NKjKNbGXUw69b3iF1jfsyN8kW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,13979,CkpYtUqonTQeYaNvwj2FAwQ35qqX5hGVYVzsgLSAqSNXvyHA5xLMz,0.010000000,98.364314000,,PAYMENT
2022-01-28 22:27:00,103805,3NLevYkBK2yDT2hpfNWXcQTpdTQRNKyzY2chbpB5hFAeCRTgAreg,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdH38serTmifiSjSZFxjkTu8j6dQy2qmmBFeu4aEpRh1LPNymG,0.010000000,844.188600000,,PAYMENT
2022-01-28 21:48:00,103793,3NKHL3en9xFrAgGAk4vA71LVefsRCaMvwuuCvWGU4cdedSDAYJeD,B62qnLZKviMSvNnXTSWfPZdYNgLLhd2AJmnhA65G1i1HZcwjedW4G51,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,0,CkpYQuayAwSTzwifLZGTmp4D5WJZ9g86rLkbyfr9kUbuNQBrFA6B5,0.010100000,844.198600000,,PAYMENT
2021-08-12 20:27:00,50636,3NKnsC2DmVkfVE6G5cFmCF8Xb8BtxcKsWSey23xF85TuoYetgyjF,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZjZHLeRAwHWoaMjYaoC7z9xGaF5pSVpYxdi1ENjtj9GKKxi157,0.100000000,528.525900000,,PAYMENT
2021-08-11 12:45:00,50215,3NK3ePwBXTLt4bRq1JpVpcviNT1R4yPSmd7bFyy5zNkAjoKJvenh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiks5bZ6pqf15P62isKySpvqAGWxPUFkHHnEWxCnhD8TfFh4rN5v,4862,CkpZXsaGAaw4q8uK1VMdffSSzQV98HwsQZht4GUP2GYgyWQKJZUaZ,0.010000000,529.625900000,,PAYMENT
