Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,14647,CkpYWSXkPAU3V3bB55hazVfuengNV8Dp8uP95SHUBosSo1fkP2ZN6,0.001200000,0.119374881,TheNOP.io-Epoch53-13.684959794,PAYMENT
2023-05-15 21:00:00,251868,3NLHmZsWgdmR2UCqNDFPAnfqr6kCzk7rCexNscJjr6pTMqqAMX9T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,14220,CkpaLfR4ykAhrAYek1B6tbKhpEXE9rY3KnGJJGNfvm3VCZvyYw3j7,0.001200000,0.089342453,TheNOP.io-Epoch52-13.559893010,PAYMENT
2023-05-04 07:24:00,248469,3NLgmxbyHUK3YJuKBVymGvAQyhUbrUvF1w7yrE3pHn8qwcKe1Bbk,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,B62qmLBq9HiS2brXZpGLU1R638FiiBnW1NMDtB8o5SH88BhKfNumHrV,1,CkpZv3unhwPMVrY7eXe3rF1WxsVPKaAkDhaigqy1ynXDbpZZ8EwGc,0.010100000,13.822094313,,PAYMENT
2023-05-01 03:57:00,247587,3NL6WQGofRnv6S9E57UN23UZbodLkkGFUw1U5q71wKkVLrm621vd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,13775,CkpZvHxgqYG2GgfY6BZHwVvUdxZf5rTWhNuXVUjYgcwxKQNDNjzLn,0.001200000,0.147234519,TheNOP.io-Epoch51-13.438197914,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,13327,CkpZp92cS9YLSWCEmLnpv8Rnpu7D9WWeEzv3ePgDikZNACA15iow2,0.001200000,0.125066784,TheNOP.io-Epoch50-13.348873916,PAYMENT
2023-03-31 19:45:00,238805,3NLAs9Ri3xxSCNW6QaCxZZi6U4BpevieveZLVBWKx2L3MVGQ2toK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,12885,CkpaJqungfyK5TJ7LzgfjQWE6L6jGYKaP3iu79fmXhYbRoKCv2C8G,0.001200000,0.121695096,TheNOP.io-Epoch49-13.277373324,PAYMENT
2023-03-16 20:24:00,234402,3NLXMVc6C9hpdE6Afm5kKEpgkwuJKTBf5n2VYdq56TdWZNYQnXds,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,12453,CkpZsfiXY1sztRcDkwsfpcoCq49JcLojxwAFFuob2TcDgh7sYEYsi,0.001200000,0.089323998,TheNOP.io-Epoch48-13.172217580,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,12041,CkpZkXbgvmYYc89XfS9vDSCNCriAhV5hwGCUm7gThhxPc152LKeGk,0.001200000,0.071500592,TheNOP.io-Epoch47-13.075412576,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,11598,CkpZFfXf55BpRr5A4MjFsxC2p4do6uMgB71NAZHMsjKr3JyoPTNt5,0.001200000,0.105155744,TheNOP.io-Epoch46-12.934029187,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,11176,CkpZK92t9wPLfJQ8MkRy4XcPmxDAhAmYKtjKkLjPv3goV7wcG2hha,0.001200000,0.096805004,TheNOP.io-Epoch45-12.763576414,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,10749,CkpZ5WSU3ZC9q98QcZi3yxEnXJFmzLykGEfcFhQbM99icrmvqM7kU,0.001200000,0.141383389,TheNOP.io-Epoch44-12.640484700,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,10326,CkpZYe3UUSTgewGftGURpiGeAR4jUHDaHbRCVrEX9NdEQBGHe8uEa,0.001200000,0.170452773,TheNOP.io-Epoch43-12.640484700,PAYMENT
2022-12-17 13:54:00,207759,3NLJjkCPjnCzSSb94858R58iszbBYey97wL6fq5Zsa2H2meTC6bi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjc4SAWcWjoGfzv94ipGAu9x7nEZwKkix7GTZ9746wqQZJZ3ttgY,9913,CkpZE6CMdT9wTeaAwLV7w1RnamxFMgafNv9qkSXF8A6E7hxq3rAqz,0.001200000,0.123091714,TheNOP.io-Epoch42-12.640484700,PAYMENT
