Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 11:48:00,364184,3NLs1m3TZK2YrvpNTtbdvh82HSpfK9yB4un6G2Z4vdjU96c959Jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,599939,5JuZX6DsKyMopokJpZiKVLVaUZqyPXAjcVmLmLAGkt3xcAgT3Qxo,0.001000000,5.444773529,bitcat_payout_epoch0,PAYMENT
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,581002,5JvMExCEsKe4ZwUhgSxZefvtBP4ZHbRjsAuXZAg7mak3VEJrQgaJ,0.001000000,10.676905724,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,562361,CkpZ6WwQudsygEv5kYmwpZosVwZPBSMV8primgzVJ4wuWDvFTYKHG,0.001000000,10.529151331,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,543983,CkpYStZfnWtPZt1VnGfTSShPLJSHeBuLeYsdMkPxY4NkJU76waSpW,0.001000000,10.881394343,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,526740,CkpZSJ2qbDvEawxrLWFoNvfEPeBGds3jmgKSUJxidYnFHRsr3TzFW,0.001000000,10.468533796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,509178,CkpZLNvD3U4nLiTGnGNdUDxNLkSCH7fKQpuocANEJjqN5nREhQVE7,0.001000000,9.809427600,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,492098,CkpYWA5Kv7UQL38pHmFhrLNesNF3qShQGmBcpRGJC6KtxsV1sgBps,0.001000000,11.439309029,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,476286,CkpZ9enokHhDy2vCHG7wjCKwvKoYuMvYYqLsHEEV2DPrTirRrdyGg,0.001000000,11.628070891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,460922,CkpZXpav37qViButdgMQUwnDTozywHdLVm2aLK9dyh4JkZrCoBBT5,0.001000000,10.507934260,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,447081,CkpYqtpK9Q4AbxqF4ak8qU9uqv9gAqMQ8euodfkjdPK5jN4kTuXsM,0.001000000,9.674251812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,434019,CkpZed7TUKE7A7T4BMwKV5s3LwA5TUbuD7EiCPNzQAKNs7GCcPSbx,0.001000000,10.847177277,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,421093,CkpZojkxseKZ4fAZFjfswq98TDX9aANTNrzj6NFT7DE9qgSv79kNz,0.001000000,10.859199022,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:45:00,316862,3NKqVBMnceJ5JcHy9997RmoeJvVKyBo38QKBhjwrrSLXRuocLaoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,408311,CkpZSfyEP9W7DD1T1M2UrNi4FHHC8qWSJ9b2Ytvd88yafhYnakjow,0.001000000,11.925965468,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:39:00,312479,3NKbu1Qm7sxLJnYfAXozKrMtU1q7DDPhd3tLaRgd2gPRUZpQCLQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,395676,CkpZzwcgGF7PtBdP899jf3ZBUrUUKoWnoQwAhUnSUKsGZKqXSPdzr,0.001000000,9.838224897,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,383814,CkpZ7eKJ5G4dk4N5VpfwK4W57kUAYN536wtgyQ5KVuCRuTepzo89p,0.001000000,10.212561677,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,371691,CkpZQBbJC2tAL8KZQ2id7D7Hza884dmYkNGMXixM2bD7TLRN2Hx4R,0.001000000,9.046818252,payout_from_AURO_Epoch_63,PAYMENT
