Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,9799,CkpZUQy6gdxKkn5g5t8D336Za7zBcQdnnvH9MLp7EhdaYHCqRyNX6,0.010000000,53.861647434,Payout for epoch 77,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,27,CkpYcsjqPGRBXb2vUgjY6BBTptXozFy6tpwzDJR7AhKbNvtVt9Mz6,0.100000000,1869.260000000,,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,9607,CkpYi26HxQ8szUo2ydgqEkJDoicYohrkRBb7g5TUQjPdCsNPczX16,0.010000000,152.249917831,Payout for epoch 76,PAYMENT
2024-04-22 09:45:00,347881,3NLPokbx1mf4m7Pwjxy1Zx7zyisq8jbB8mvXfFU9e4Gbqor4o3L2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,9405,CkpZa55GieQS95E5mjZinuv7CVhfp2DmQrd8ZnSwzKV1a5USaFAfe,0.010000000,89.558922440,Payout for epoch 75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,27,CkpZPVkxHEyM3TK6X362nd18KQsmeChXciJuTrWdUrnkBUrwzwcrS,0.100000000,1869.260000000,,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,9219,CkpZq8s6GPV52mwQDCbvEh1c8qbKe1XZj4ticeqcov2r4g7cLPFfV,0.010000000,114.296470834,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,9028,CkpZxEJnWJH7GPnx6YQxe8TBX62sDs76ipZrXL8E7iuoohcTrobiC,0.010000000,69.606340089,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,8840,Ckpa88dzvPdkQizBSXiVYngVupnnXN8ERETVG2oqit8q6p6iasgvk,0.010000000,56.233725995,Payout for epoch 72,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,28,CkpYtHygQXfR2MLYRTvBqzkCHRwGd5X9SENpxy3DnnB8CEUgujiiT,0.100000000,1869.260000000,,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,8656,CkpZt4icJtn75XMioWQgeG3ezzHEJmznuzvdpLLequTU15BpjUNfH,0.010000000,33.311101706,Payout for epoch 70,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,20,CkpZ35rEJNAyhRabfxgubML4q2VX8Bvw49hs1jUReH46s8P8YZEQx,0.100000000,1869.260000000,,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,8479,CkpaHwWsgGAt6hc1PGCcyBAVw5TkBmjFP3CjuCakpj8qQE5thNGbu,0.010000000,46.689685743,Payout for epoch 70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,8311,CkpZL5SKciphRBLC4RpB4CVfadHSCYC7tnRihRmmWA2AT6GNowBY9,0.010000000,43.867655019,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,8146,CkpZSYBcFCLgs7VtFYMvQbWvV8B4RkVfiWsHPuKcjDczQ1Bi2XAdP,0.010000000,30.322659995,Payout for epoch 68,PAYMENT
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,19,CkpaJwHpkGuZRBJyf6qkDShcxW7Xc5TJZhHJ6KJRsqbyb5eYJvZeU,0.100000000,1869.260000000,,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,7985,CkpaHyhMVUKiciYtUVLHYtpkRpkcTPzygSf5Y6X271C25Gy5H6cPa,0.010000000,42.772366996,Payout for epoch 67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,16,Ckpa4GkEQnCCLaNjuxEgxXD9NEXuEK9Asrs7LuWog7CFSdExm2fBY,0.001059210,0.000237380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 19:21:00,312932,3NKMrvZQNEkkbFBigD4kt3qSASTLUbkKAvSUmQhnosbMWkH9fd83,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,7824,CkpZEBWUthvh2pRoMqgGSLEEaaHaAc1HMugJRQQr9Q2JiJrJE5wyR,0.010000000,50.908051957,Payout for epoch 66,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,22,CkpZCVtbFGQos4bNGKBw9zT5PMwgUhJkpQF1HyiA5cRBgP15TWvdA,0.100000000,1869.260000000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,22,CkpaAFfitUQDUJga3EVqNNBgrw9LEVeHAqf1T11V9tQ5oTTfBRG89,0.100000000,1869.260000000,,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYmG2PTqzSmw7rjinwTqUFbHMbFhidpBEnkqQBn9ySLrZ4Lycoz,0.500000000,0.000000000,,STAKE_DELEGATION
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,22,CkpZcagkXRQqtsS93CJj2FMTxiyDAZ3pucA7UnCJo1CsaadyRcSKE,0.020000000,1869.260000000,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,20,CkpZSybBhKuwVxUB2zG8RvBKEEmQxBkgrUQupzmSKbdsNQxeuK9pj,0.020000000,1869.260000000,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qpbobcrPghDJNEyf8qYJSd2PCZ7mANPPLNr5PdtLvXYAfPS9VjJp,16,CkpYdKnJqzwhm6dWSgFhLafAmZhPeHX5ubNZ8A8eJXfWKFRSwEkDQ,0.020000000,1869.260000000,,PAYMENT
