Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,198,CkpYsVG6WqHLpmABjcj3NMjsxb4eAZ7kJNFAn1m5he5kMiQ98cBaT,0.020000000,1551.040898113,payout from mina-pool-payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,29,Ckpa4fhzHCuUwyod1fq5X9auT5XUWU8Pi1vDzEGGVx5wujZzPFckS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,192,CkpZqqw1KPdGHHvGpq1hfAjMqkHEEC5Frs3xLYz768x2JNxzCv1Ya,0.020000000,893.511451788,payout from mina-pool-payout,PAYMENT
2024-03-29 23:06:00,341484,3NKvTDuacQ2YreegyCVsRqo7joUZFTe1m75CCNufGB7UFCwR6Vd6,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,186,CkpZF7fHiTtqmEYYso7ikvkG2mpjrkvvRbaZdDWv35DGhKc5Z9UmC,0.020000000,874.567054028,payout from mina-pool-payout,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,28,CkpZ7n1qFUCbot2xjSaEGVGEovVSVqCCQNTTEAhzZ4ooZHyCZzpdf,0.100000000,30000.000000000,,PAYMENT
2024-03-14 15:45:00,337390,3NLTn6QUxdAye97g2iUhvMK562RxGvodzZDdtkKbzN5SCqgMNAVC,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,182,CkpZsPhwtHxRPytveMa8e41PSU3RwhQscmBVzKqusUhC1Z4EZx6s8,0.020000000,1564.503978233,payout from mina-pool-payout,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qowEYJgub2m4HAiWzenhSCsS8vDYmyyTa6apM1tiQ5t5cHDioYKr,27,CkpZxecX4irJnMYmPgZLmMGfjKKgroxsDjJeya4vb3SzpGEe2ifof,0.100000000,6260.062500000,,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,177,CkpZpErgWKaBby6DGTYXUjMu7TNBbXKJj1xUQwXzLy8823xrTWhuP,0.020000000,1324.887346206,payout from mina-pool-payout,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,43,CkpZuZFn5Lgn1FcsjfRe5ovBuqTJdLgJ8Bg2Jwj1PmNNhwNnUt8rw,0.020000000,1244.825215200,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,26,CkpYYvgaZteVXbFtkUD9qjVXpMciXxV5br5s3HMvAsF8PojH1isUu,0.100000000,15013.875000000,,PAYMENT
