Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:54:00,359088,3NKqW2Y2u3HF4x5Gw1d3D15iEZV1jiqexodXmYUh34VV3cEJjBeh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,214108,Ckpa3Y776zxSG8vKcVJ88L9Ehm5Xsd9nkJzz64KektPp6X3W4HkVd,0.002000000,0.010105079,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,211893,CkpYf9JCSik7Yt37Yg4FGNfMwuBVsQHXHk2Se25xYzJfThvFd44dX,0.002000000,0.005052099,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,209676,CkpZ23LNSKzH3o9BsV9hpc4yADBsxfmxfZRdwiW67DPFPAFF3PjUe,0.002000000,0.005100480,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,207456,CkpaKJUdZHmSZjg1E2aLby9u5EiDFAiRkUxzqN8YBZuLd6rNsuSFu,0.002000000,0.006801245,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,205746,Ckpa1EPs7pC5WpBhoordRZD3p6uuwogdhowT1yMVD44aJnXz1xssX,0.002000000,0.001835448,payout,PAYMENT
2024-04-30 12:39:00,350131,3NKW8AVaCqDk8VeXGuNe7A75daYb5TQbjsy9q2F3HS9YbkoyLCwv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,204042,CkpZwDGiV2GH3rjd9jQ5R24R3sQc3f39UfbAjxpGWCCtXcep95ANe,0.002000000,0.011017150,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,200614,CkpZWCRZYkhsYmoUvMKYHfinzKGTdtZhVkr6wsbqNUyDk6pCibooE,0.002000000,0.007434313,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,197503,CkpZouDM6SwMp4j2BCmFfKeufmTnmVcLKtBGifLBQ9m9AQzfquZKw,0.002000000,0.005310417,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,195641,Ckpa9H9GMZ3eYL9phrq87ei5UwebEZRhZvQT9LgfrQni6dVR7yuiK,0.002000000,0.008850793,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJu7ugJQ6xdsw5RjbfZqvTQLvpeuyQSDSroRuW2rXwMRu8LxNeB,191008,CkpZJasmfKpA4mj6N3EXD7z4c2L2zJkwkR4qHKDAUyjoxFooW1y3K,0.002000000,0.004938443,payout,PAYMENT
