Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,524732,CkpZ7Q5N8nJ2faQyzmyKZfmRTpPxGM2ySDy4RckzzGufVWHeN8XTe,0.005000000,0.101634813,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,444269,CkpYxbX6jQ4K1CSmbFTui7RuPG7rHWtTBuuQgeRSdAavDQ237R2nq,0.005000000,0.434454853,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,439881,CkpaG8WTX6KWDxqeUhiCaLZbr8KVBPZ3NjdNQ3hVgxSQvQfUbfB6P,0.005000000,0.679615759,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,435845,CkpZYY5TyQdTDT2e2sdkTMwxyA7SQJPoxbMwmCeUn9KdQmB9yYq1T,0.005000000,0.581474407,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,431525,CkpZKjM1NgwHTBNyoix1BzXFzGb2AVn9CP4BjNHBZEXH23QoFTENW,0.005000000,0.834464074,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,427659,CkpYyWB3jEpcdbtW6VWmgKKXsGo2Fy1Cn621rXCXMbs1kkBvPo2jx,0.005000000,0.430726225,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,423534,CkpZkoKyutW6ZowiQ9bpwS5vkTCrw6FKinpen5VNiQB6aETp7Nzs2,0.005000000,0.809453553,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-03 12:45:00,327204,3NKc9o7MZfziVvgkC8VJZjmtYFpRW3bxCaSfs7ahMmLn87J1x4Mk,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,B62qkEo8K1xfoHjzi5jEMY5b4UjRoY5N5659sUayJzYYNfVXdDfb3Dz,2,CkpYxPAxCtkFzv1bVpZ6giVM6iZ7LkaX5ezsroEWoaYSfRvZLVzEP,0.031714350,328.376194576,,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,B62qkEo8K1xfoHjzi5jEMY5b4UjRoY5N5659sUayJzYYNfVXdDfb3Dz,1,CkpZXwSYQrQbSyZM9CvzvkSodzUe2LAsJpdtESmKSZGEJ1fUJUyAx,0.031714350,2.000000000,,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJScC7Q7jVCftV9iY9PJpMQ3Kk7aedMePsnbXrvGvNe66kzLcVw,419806,CkpZikBY7sxdrHeVR1zfU9Kk685Q1kBE6ro7onf9To6AcDmKYyUzj,0.005000000,0.514345186,MinaExplorer Payout 300 #326371,PAYMENT
