Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,66776,CkpZbh8FQiyBP4nFnYgEt2VzA7HFHrNEsAhdsz67EHtJBJdoauiNo,0.003000000,1.793364730,WeStake.Club payout #76,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,64364,CkpZyH8jjYpLXTTx3nf6iLPiMZECRkRJ381exPCQzRH56CPmQhdVu,0.003000000,1.034995420,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,63122,CkpaKv6331eMLQDiyRVsSuY8YemV4HwXwyNZ3nwfaAxqHRJFhLSFK,0.003000000,1.673528780,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,60674,CkpYTpoD5LiuwRtvY68gSc1ockjVxnkACg47Hkrvk2qsdayQxRRTS,0.003000000,1.280476030,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,59415,CkpZ7XcZPzJ14qkTszzPE3fmFykD6P9o4w4XHy62pycV5QteBAiZ1,0.003000000,1.221507770,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,58222,CkpZUkGnoxtRYz9xEmNj8tqnLyorGSe5NDfV5HiFjSjBBer5LYPJR,0.003000000,1.013868020,WeStake.Club payout #69,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,57058,CkpaDDX38QjGVCNd3Hveo53gkfEuRfRJYBiExHgPM7SF6XacGtMP3,0.003000000,1.007389350,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,55848,CkpYiKf1MRs1ho9NuLFqnEdbsF8WAX4b5GL3zWECWkPBu7g6Hqpa5,0.003000000,1.953633120,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,53452,CkpZv17knpotePgLpyQSoXvS3nMaQ7TT89CG7K17oWfAft2j3266d,0.003000000,2.046062990,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,51056,Ckpa99zErEhTLEtzaayEEaFkfJrRP5i2BUPcsh755FG7Y2835YD4e,0.003000000,1.793609300,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,48718,Ckpa2ftkwMm8fpsXh4Rm4WYajwr9Yeg6KaJXr48vV9iJ49St4naka,0.003000000,2.079940080,WeStake.Club payout #61,PAYMENT
2023-08-28 15:12:00,282639,3NKCYEbyrBaSyVE5A7Ez3ZRZq2iUMFM2GksQFdgaG4HitqpeBvyz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,46336,CkpZ9M2ScrzGj3ok6nCkKtgGVRWPP51CxByCcwWdL4CAUZznYnbta,0.003000000,1.376216480,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp2ftzyK24TaSUF6VKYCZ8D5XwNSqHpwUJqAenP4UJgWB8xQoBxk,44037,CkpZbnLCJFs88YnpSovDR441VYnFoaW6QXqQz7U46u7eFMg8womXk,0.003000000,1.518199790,WeStake.Club payout #57,PAYMENT
