Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:21:00,364141,3NKUNG9CvWyLrcibxosdxEkDTuKLkMznWzphPiEbsat2mgTjXxYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,598062,5JuK1YqJXDaXePbiFxXNx9hkEraqcrwnJDAESCNQxD2xEEHKzWXd,0.001000000,12.851679566,bitcat_payout_epoch0,PAYMENT
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,579140,5JuhXy6yLnfauH1ERzzZKdYEBbneLxnde4Ps9oe5JUi7bgtbuiSb,0.001000000,25.218714595,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 14:36:00,358579,3NLFniqdRdJxh8wNH3MVd7mcdnde8PygtQMZkHv9WHAk2F3QAfoL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,5892,CkpZPcXhqFhFg8YZWXNnbpaxvGyGzMQpTd5znKtFGZFhZmQ4fCUK9,0.200000000,345.699900000,,PAYMENT
2024-05-21 19:15:00,355962,3NKyE9v25xuRQvDr4zRYRN4ZXStTGEigMsjxLFSRQY8ieR2pHZkW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,5856,CkpZNxW2WhWu2vZNvUh5wYeJ7jmowtjQDopFdMhVWxaJajayDZw1h,0.200000000,738.107900000,,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,560728,CkpYk2sgs8ncgQkonsoguJBrf9PheBSdQL5NPPaXY98yGKGeYFbT4,0.001000000,22.555601639,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,542375,CkpZn4FowkYC1rGWGPgyccf5kYsXzg11zT63DLM732kNBh8oyiuA9,0.001000000,23.319687159,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 21:27:00,350774,3NLA9PSo5pzQE8CvTvgxkyMRQcsrxjV3uYgjAP44Zt77iTTGtTmp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,5742,CkpaHEizZZAEe87dfm4xQemNbSJfW26VCMxYpsNaJq2ocrfy5cCYR,0.200000000,322.676000000,,PAYMENT
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,525287,CkpYiqZMEuTnicGPLT5hm2rZqEVdhJUxZ3FqkknvG4VeETDxeW7Kv,0.001000000,21.060881348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,507717,CkpZXxgupMpEgFNzxLZZb2DH44KuVBUKGtZb37vMTdkoSG2DwnHFa,0.001000000,19.753987651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 10:51:00,340784,3NLDBgPEZd9kqPcf34qSkVD6YbX7X2Nn9bEBf5CeWJE9vioAqNEK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjuisUq9V5SG4fpF6jcej68s4pHRz6jKH6pfvoTLyvYfSwbWokPc,5921,CkpYYkMbXw8AQmsjwctAVW7pnY74dn3y8nF2HkPX5BfQmzEr1EXuU,0.250000000,191.133905218,,PAYMENT
