Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 09:15:00,224368,3NLZQNc4eRhgpZ1f1AbiekAvGxCb7pWdu7VxPaVanMJhBhffYNJG,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,21,CkpZ3UZeUk2p6bYqCbGcQ94CMqQEFH8gFQ3gAm79WGLp6Noo2tt48,0.001000000,1440.800000000,,PAYMENT
2023-02-08 16:12:00,223566,3NLqgg4BEWy6uPn1dEbZH1YXT2Y1CcHe6agAucjfMBiqHCYyh3kP,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,20,CkpZjzaBgSiEnHALnfBTUrxq5DZwGbAemxXtk1nJ8nX8y5d3yyQe3,0.001000000,1440.000000000,,PAYMENT
2023-02-05 17:09:00,222664,3NLkfteCUGkSTt8uUq26SPftErdamGWZACWoRWbeHrtm45uhJmFh,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,19,CkpZCMiApC2B7N93AWpS6NFeCEoBsH97eYEPtCbshchV7UfpSwxyz,0.001000000,4321.000000000,,PAYMENT
2023-01-27 09:30:00,219901,3NKjpHVwLHk9zjQejSA2Q7odUiPvc643VigXw2xDQVc59RmM2A9a,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,18,CkpZLH2aTxhoQXRFyurSyy6MYeA7v6uNtgxYoo1WYPGar35FsPtQu,0.001000000,1440.000000000,,PAYMENT
2023-01-26 18:33:00,219716,3NLg5ui6UNUqqtoAGqTZbsr2f7gmS3Agzhs8g8q7XuVyYcX6Fpcq,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,17,CkpYj6NK9SLX5Nb6s5Nyw6Qw3FrS3mp7umAam8AZ452MrUpy6pCKS,0.001000000,1440.900000000,,PAYMENT
2023-01-12 15:06:00,215593,3NLBacYG6CJTdh7WUrwoTH3sS6zCoVW4Ef1AjGBQu859qJQQg7td,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qrsFr83NcLg9xugwQwU9o4ZceqJuf2haCh8V4BxEWteCfPth9svY,16,CkpYuE4p66vQYoukyvNBEF1haiusi6znFkvWWYCcuaGrj8qf4ekR2,0.001000000,1438.000000000,,PAYMENT
2023-01-11 09:33:00,215229,3NLccQbmknAFnee7HwkXGB2fhYxvSBTZCn2epAdV1zitH3VX9SBi,B62qrsFr83NcLg9xugwQwU9o4ZceqJuf2haCh8V4BxEWteCfPth9svY,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,0,CkpaC5zd73BWMkogffgJrCmppiJENWnwWMJAXtFRbo3Lym7n43KQv,0.001000000,0.000000000,,STAKE_DELEGATION
2023-01-11 08:54:00,215219,3NK6g5vksrChsGVUmUJokAk7rkcQyqPEzcmPdputy9Nd29iMWA5Y,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,B62qrsFr83NcLg9xugwQwU9o4ZceqJuf2haCh8V4BxEWteCfPth9svY,15,CkpYXBdGpFxCbU39HFV6XPBnkyb7W5f9tpssix8M5zpcnPfjP3458,0.001000000,2.000000000,,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qrRKJoUsaKzv82QgkkrVcq1iPCprxMACryScmgFkL4vQLeseoLQv,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,29,CkpZ72xC5JL58bdPV6S8JfeFojmg6KykWPh4bN7u2BXDPhgGeeXjc,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qkd1a21WXpBc3kUrD86yty2VH3w24vC451CwSPbB3M6vStSBDBZi,B62qrwHJNvq7TF2tdWSjJWo81c4Q43JxCQ9turMbU6Qw87ifwJ7LcYW,19,CkpZPvAXNYFJh4L3aWrs9U3AfUhLsiENcjXdhhXxeRdferwSGm277,0.001000000,0.000000000,,STAKE_DELEGATION
