Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,1073,CkpZeeeFiUY3jMsvej5ym96tHWgSUXKdKPidK2VDHfe3juQV5LQYc,0.005000000,133.606703058,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,909,CkpZXwQ3iE5Rcim8gLfaGhgVvf5u7BnmB4KRCJyEqaKvSeCZ99c3K,0.005000000,70.803389616,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,758,CkpYe8Z9hij7gKf5SzwKkAGqyvAooT95qtf4cZLXcsmmAMDFZL1vo,0.005000000,86.992023909,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,659,CkpZGdJ2sNsxYs9w7PHEbfZKs8WwczRbJQxdfV8T5wm4zN2cosbrt,0.005000000,62.825847121,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,573,Ckpa3jDmtcwDHUVnbFCYwcnaQfViPK1UYQBY6BwMwBhtzBZWRCBPZ,0.005000000,110.817240727,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,517,CkpZGkCysWcihGSGpkxgyQ3VxWSVNZTkwTFmBVboibLQXeCmXFtGg,0.005000000,116.278548935,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,444,CkpZest2qCRDDowBxrLgWwK59G9wdhPpHdYjMZhi2osgKXJESjcai,0.001500000,78.704192287,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,377,CkpYUC8gYxAAmr9JB3YsWhXwdrD39sDhTBRkFj71CHbLVASXzY74j,0.001500000,74.889782115,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,317,CkpZZTUK6Zoj296FudK8Ff6FEgcrpM2aJqsxTQ1kZKG6L9r2L47so,0.001500000,92.926725489,payout from gu wen,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,589,CkpZ5Bn4Tvbtp9D3P9mspfZae7uTLKJxpTUs7QiiLSfbuxtfWtwz6,0.010100000,39.832877711,blackpaopao,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,572,CkpZkaX6D9hrp8hc1dfQjFi8a4wXjAWtC48TuUWuawUikVbwzpjNd,0.010100000,39.692868231,blackpaopao,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,263,CkpYt7vwYhxpUkQYWBp77HUro9EAEma2ddxvwaYmoPDEBHUx9CYsX,0.010100000,89.400000000,,PAYMENT
2023-12-25 09:45:00,316539,3NLbyLAFJAGEcdeeUJHjg5CyAPtUsdAxPkLq8KPcj2ThwSq4Ye9q,B62qpdRZgVrTFf4FbTTr2ZVGAC9T64QJWHhkt6GndXv49vhJEKVDWk2,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,554,CkpYbhXH2N4ySQgMJownuk46sF5daHf7bufeDg3AwJb6Canhk2psR,0.010100000,49.316358720,blackpaopao,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,15,CkpZHqzwtih3fVszD7hfbtMeppPAVfbkxr2DdxwRFPgLJFsiS8SAK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 09:18:00,308964,3NK6NE9A3UwVqnmYmCQhthpHtFViu9iurSPLzReu9NApBeVTu81k,B62qqy81eScdUWUvXiUU92d8ZpBdCKEo2oCEKDqs8yPwKzNUByf1Uo2,B62qqmF5gbQsBcwhaPf4TpsQkh76Z2cmfqnWHbxDgu7hHJeoxGooEao,14,CkpZxGEWSz2ucdSvZde2yqrLsVDqjHkuoaHXG6xfsKzHQwKxBJdkr,0.010100000,3100.000000000,,PAYMENT
