Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:57:00,360470,3NLVoxggNUJmxiCaifXg4cqHPND1u9yoUevugb3Mqdf4QgaD7DAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,593329,5JvFSx1SyQuKMBA4EgwQ1xyQHpTvq6gKLqNazJ6jBLBV5B8auCCf,0.001000000,0.024508708,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,574424,CkpZe5DMtHVzRnbSutik92VGj7GR537pjf8TRGNbeo4LdBGd8WPQ1,0.001000000,0.024254067,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,555901,Ckpa2tYJHWKicCP5kbUNE5CdSa2uNXZBPExj7AHZ9DKJpVofPmGJf,0.001000000,0.025236020,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,539278,CkpZdwpLodSGAjSCFQsfJxE6xUsVRwQinPRjPRh4FEZdiGJiYwno7,0.001000000,0.012378591,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,496953,CkpZQpiAVRob8NXYQMGddwFcZ2e8idJgvzXudfK4dU1Fm3B97nVBU,0.001000000,1.652325752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,481014,CkpZfi9vX64LkVJB4tLmqNQfAvJdQFtCF27L3ZYzTN5k2SX9UdqpL,0.001000000,1.691210376,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 00:00:00,334090,3NLrUH7YPN8FbMLnwGMx3rz9ucrfgVSkWkvtqpMFvZ18mcf1XySK,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,B62qm9JEtAbJxxTb6SkvYH4ugL43stevAwewBmLkbRCFzm2oHpdcz6g,1,CkpZtpgZTTWwRdTeXQAYjbS5ckUKeB5XaGsGpArX1iXJr6dGVfzD3,0.010100000,204.920042641,,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,465518,CkpYahqpuodadxcA297YebYNNBppGwTN7wjVKLJx77YuJ5nSacBH5,0.001000000,1.540242641,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,36238,CkpZargrfu6isryDCCF6M4xCPaVTiVSV8fnYmW6s3YB48imC1FAZ3,0.300000000,5.300000000,,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDyEi3fkM9gpH3VjSTaf9Aihg3cicSRsEDGrrgarp1VgwRmcYD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq1sYADrUAz1AUBtCZxoVfkz2xT8FApF4VKAnJwLyQt2ADJVG8S5,36218,CkpZgYUjk32JWGAfTbMWARRtMtwNSZpsqVpcbtBzErxtzwQBJn2rn,0.300000000,199.100000000,,PAYMENT
