Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:48:00,364148,3NKgXEoa528avhBA8a36K4q2JpQujKzbHeXCzGfsSBF5kmswdMNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,598304,5JuZ1ttijMvFvLbChb1Zovor3v4ta2nMwyCNBTjY7ZuPbVzoypss,0.001000000,11.509636444,bitcat_payout_epoch0,PAYMENT
2024-06-09 19:18:00,360917,3NLesvVMmhiKprec8cTgLoFZSt1mMAFHayjjobP3Hnt9u8aAW3jc,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,B62qjUdCaTKQUPcVhWgsrnz6WbHhKESCSjEQomFLHaphW3ywn6SqgP1,2,5JuRr7gBKoNbkA7QrMHQsKokhT13VYfaSbhgX5RUSgX9xz2MKMHW,0.010100000,3138.212993542,,PAYMENT
2024-06-09 16:39:00,360887,3NKhmV1KqETuQjyDWC7cQHu2VGomJwaj5PuTACXWq48bj31E6r7R,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,B62qjUdCaTKQUPcVhWgsrnz6WbHhKESCSjEQomFLHaphW3ywn6SqgP1,1,5JtjMNEn8k7xeqQjCcGi1H887SaPdQc4BF3DHwJWs1FTCYXWQJHu,0.010100000,20.000000000,,PAYMENT
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,579383,5JvJgDiB14arGBsjqwdt1kj59A7mkuzbhyiB73e1BEt4Uyviry5A,0.001000000,22.569772981,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,560760,CkpZxNsNhC2dYgpmrF3cqzcBXyrP4HRYBsmeFVGpfBQ7Qt2TxeysB,0.001000000,22.257436874,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,542411,CkpZbSXMKqkYq5D3DbwKZ5tLW6fxzPuHJEiPtLxjshdJ6bxm4c92a,0.001000000,23.002038769,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:27:00,347488,3NL9ud4Nb3iNmYNu3wMcY5xYmGp61Rxj14N4bUqhfLD61R9ZTemQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,525176,CkpZkep9YEfbxKfsSTfSLnLKYjZSJtNbt2LJz6k9aCMUoEqnDP5BS,0.001000000,22.129298202,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,507614,CkpYjbxaB3vVw1ee9eHuMFtZrfGw4mKrUVbgRKEFXEDP5rj9h3y7P,0.001000000,20.736022138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,490567,CkpYqaFb2LKu1zBufzJTidUnv5sCnPBsQSzSPTmjKeiKDaQMRhRKR,0.001000000,24.181407423,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,474757,CkpYs7MBVtVmdxHq7AkEyeptYz8a2aUzEtgEQ4TxCQoH1AcakxvKV,0.001000000,24.580428679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,459404,CkpYvVVbRTQty4RExC3X9kQ1W3thbiCJnXMQsNuMxmdtHoEVWn1ng,0.001000000,22.212586340,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,445656,CkpZ7HY1pdpzyBLhMUhEnSERDBvrZNdvPE2QKQaCye9rzqiU9xaV7,0.001000000,20.450275809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,432618,Ckpa59jmUzaqxPSk4h2aAu2ZNhJbEzQLJSza7EgpiuvAw1WzKHGXx,0.001000000,22.929707788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5XASq32nbW5VyRYzX4NJALTrAMmMHQyiqmqC9dwtghRBnYvo5Z,419695,CkpYSrnchLDzo8mRK9U7bV9rQKSmKe2HpisJLz8ghQ2L2zZYik7E9,0.001000000,22.955117841,payout_from_AURO_Epoch_68,PAYMENT
