Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZVbBtP5pPtuQUScPortEu5983vXkshktdDDRHQykZL2hESxQ9y,0.030000000,52.780109724,,PAYMENT
2023-05-19 21:18:00,252962,3NLiyLNw4XUpREawsXvBBtBFRKC5XUoW5JSxP3SuBSrr7n6z9K7Z,B62qimaNJavhUd35kx7YEMqDJmzANevesdqTCNA382khWG1X1nrEwuv,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,17,CkpYW7UqX8tQ2iJKzffAQUQPXfNXLfD9i2nNNFkSvc6V8Kfe7tfGv,0.010100000,52.810109724,,PAYMENT
2023-04-19 23:51:00,244326,3NLGBDYkhg1a9MPgsr3Q6uJLBzbkaeVL9kFYoB2pWbMMYWa3DWFM,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZAFKWGfPnKL2FxkN67YReXzhC64RDeFfbtA45uyjB27G249YEJ,0.020000000,44.617954732,,PAYMENT
2023-04-19 23:15:00,244319,3NLFoABZoZ5ZYusimbZtxtVeidJN3nTj4Wo73Kfsz2cHwz5SvGkY,B62qimaNJavhUd35kx7YEMqDJmzANevesdqTCNA382khWG1X1nrEwuv,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,16,CkpZDJzGM8JYmYTcKhwKS4EH3GzHiJC19aAPkgoZNanW58T8zgUD6,0.001100000,44.637954732,,PAYMENT
2023-04-02 22:27:00,239419,3NLH2g4SpxDrFbZhkfcY4xowja7efkB7W3ctTPfc1JqvTpg4At63,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYUjtE926cD8JFLygu1Y8nP9vy7MynUAmvkVogxhbB5t3LxtB8m,0.030000000,4994.811744165,,PAYMENT
2023-04-02 22:09:00,239415,3NKTuqRPW7CvCbQQnWoNz7oqz343NbNMyJQpMkDUjnFXEGG4ZucD,B62qimaNJavhUd35kx7YEMqDJmzANevesdqTCNA382khWG1X1nrEwuv,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,15,CkpZRRF8vA63G1sMxbv84Uz1vHen4uTNsAf9FVxo1AN8CGf9iR1AT,0.001100000,4989.276987728,,PAYMENT
2022-11-28 21:42:00,202093,3NKH5wQJvpdwKMxkwuMU6MkdzZqJxPvpZ6ekzdyZGtj6E7uZPKyh,B62qimaNJavhUd35kx7YEMqDJmzANevesdqTCNA382khWG1X1nrEwuv,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,13,CkpYqY2gYacAbq5GhvizoA88keHkXq4EPHpEvt2M6DkfaxswERRz4,0.001100000,5.564756437,,PAYMENT
2022-11-08 16:27:00,195749,3NLgHECyzSyMpgEh17afDvekEvTcyBZogXzbmkxbmPBttQqHhqMV,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ2JHt82dZqNX5TCNwBZV7GtKHCkann65EWe1rxuLfSjYRiViNF,0.016000000,1102.160700000,,PAYMENT
2022-11-08 16:12:00,195745,3NKf9RyV6yH14J7xM2o3nDdvf4VwCca77GdFxzq7ohcAcbLdeaGr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,23632,CkpZ4DU53RDrcB1vH9zPm8r6AuSBHbPeJTNUGBQ1ja4m2QNymR6m6,0.030000000,1102.176700000,memo,PAYMENT
2022-07-12 08:27:00,157004,3NK4ePYZvPUkpga4sc5fBfKDQWqY7eYmtDNztByCk5NxjRAdDAyg,B62qncUPrfjK3ZL3torhGtwkfEM4V5RszSbeRv2mfhjKc8yatdDetWT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZCLMnMCrk7cfi7sSiDa6UCaRk2mKk1Kyy6mHLQsuKbUbM8257d,0.010000000,616.284000000,,PAYMENT
