Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,568590,CkpYjS1GshLStwvrevfUUiLoH6fa9Ldcw144jmi2B2yoJbA5Wb74N,0.001000000,0.993255365,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,550194,Ckpa9wogghaA9gxHAsxZxSShwCbbJKTtTypi2s9ke737jV6PMbFTc,0.001000000,1.026483793,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,532959,CkpYfumUYY3CabpaswuF7q7NB8tnsQK8C3KmQhkLhU4iamPzLGcPK,0.001000000,0.987537085,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,515454,CkpYhnxfXBUfW1uAnKtnFBCvfzhd5dkhLcEPGyo4E43DFQn7gy6wJ,0.001000000,0.925361059,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:48:00,339871,3NKBi2fptEwqdXtQ7QBFEmwjyTvCJkq84QewpijHbhK7N2WnQHB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,498291,Ckpa6QNQQDLK59VyikABGgZWTXKC2LaMJCL6Gn6JCbuV8rqnCFaPp,0.001000000,1.079114061,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,481943,CkpZxe8ZRof3HnqtjV43em2XkMtr4gWfxQqagKKVpatUssxtx4a1B,0.001000000,1.096920684,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,466406,Ckpa71RBcL68AJwBCe86f2cShJjGH9JDC6v82pwFpwnb33R1uYfvi,0.001000000,0.991253895,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,451680,CkpZeYwVNpC4woUhKtvGWHEaYEhoDvocddnCqvj7dfi4Np7WcEcjW,0.001000000,0.912609426,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,438338,CkpZdz4bczT3aT6CUaG1mVfv5G6ZYNxhnD2HQegE9z4DMXBp2uYEo,0.001000000,1.023255995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,425370,CkpYiE43iDXZr76NME7djzR5sStXaYeK6cVoEHajZKDvzv1rxWY6P,0.001000000,1.024390052,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,412534,CkpZ37d9nknMJTGDTTjubztXgHHxgcMLYAuC3nkDbYwsWMC4GxzMF,0.001000000,1.125022238,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK9e1sPvFMuJiZCJxtojJYxCGT2KECHJcWYSNcM6HZD4YTxcaQ1,399838,CkpZSiShWV9juk7v6kcWCVmsWyZuNxXEAoiset7U449qAw1Ufr41K,0.001000000,0.928077638,payout_from_AURO_Epoch_66,PAYMENT
