Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:27:00,360466,3NLL3kQujFtjXTjH47UYxjGdkfgu29czTGy1BinjyXEu7n4Ffvnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,593207,5JueD6LjZgmbQvohBvTkX1GXUg6m7biRx87Rekb42RJhi8aoTSos,0.001000000,0.027043382,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:51:00,356688,3NLrdDg9xtgbFLsz1pAu8nC3BAF9DvfUk2ArgdVmf2DpSyzrSFSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,574318,CkpYy7a4UATJhUB6QAiGqNmz7GDrbu1UFLNQeMHexe38Hspo64ZKr,0.001000000,0.026669134,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,555810,CkpYzvzW9jrM6T7mJZKMYS6mhQ7rnqauFRd5YeKYqhoRw7B1Bnf7W,0.001000000,0.027561326,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,538473,CkpZxhG5GVgW1QvmATGonmgKikqb1cAJKGi2Mzg9RPoFK5C8FTin9,0.001000000,0.026515601,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,521331,CkpYc1nxyz2Kx3QUQQySo31bFeTKy9KGCvJ9raGh9SyZm4DwRaoD2,0.001000000,0.024846156,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,503897,CkpYX1PqyL6ovvcVjDed8kNPhva3dyM5vXaG4qiuoicfGWDFG7Dgm,0.001000000,0.028974466,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,486910,CkpZoQRdQDyHijAqMwcnKuyFEBvsPXC7gp96keMgxbA629x29Ltg4,0.001000000,0.029452585,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,471187,Ckpa53x5NZPa5wEQ2RJe6ukS5K6xnfqNVHoMiaXUdJSYzxZDUSNFg,0.001000000,0.026615418,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,455905,CkpZd8JtLZkF8EcdDB7NCfyD22grSSgCTHUtxMcHDGrZKGUL1Fwrg,0.001000000,0.024503798,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,442256,CkpZRPWaLvNbSNpQVVVi8vmQ7fsB6fGKiZboNGfTs4z8WeuuETPEt,0.001000000,0.027474685,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,429239,CkpZGNKse8HgVdUemNyXQYfAn27sbddojkcUFvb6gsvQocJuvNJCq,0.001000000,0.027505125,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,416368,CkpZDNYXuHhDm1n7oJmokMHSyK3krfiemeexgrmX1N12pJHHYc2S4,0.001000000,0.030207146,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,403614,CkpZEE8DdTy9EeZZMo8qLn6Hgm5F7TLJBZ5piKzHQjz3m13cQKGpd,0.001000000,0.024919165,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,391505,CkpaFcwFkHTpkkojTGHCDtWeMRWzr83pn7WU6wZa48cL54cs7gvXR,0.001000000,0.025866035,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,379430,CkpYjCqQLmJw4PmqyZDknDysSC5q3ruKEz93LSexBE1dscp3ATP6L,0.001000000,0.022910974,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,367105,CkpaLG5KZi5NhZsDsXEtmHdZfX1CE134raawE4NzknMw6gTNtTFhX,0.001000000,0.023502384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,354911,CkpYhXmzgTupNyNPqrzWNicVvNPhYsFCryPEYXXWgFN3wGeiThbBh,0.001000000,0.026099482,payout_from_AURO_Epoch_62,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpTypUQEXD1a4AL51fTB1d7SCPr5Y9WxeCrX2pZTbff2fdRVrYnE,316620,CkpZGK3R9VrpPthzXiV9yqnwkvQQacjXM7hwWNhmqHdZjDgGUNBLe,0.001000000,1.733029868,payout_from_AURO_Epoch_59,PAYMENT
