Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,552478,CkpaKi4k2Taiy9yyQsrxxTyHGE6XRCxJqvQgN9yvqBYs5yFRpqymj,0.001000000,0.286151624,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,535243,CkpYsu3efyy2ZViLuS9jEP7fUUMwa5g2pHDsP6PzyiNqMtGLst7kW,0.001000000,0.275294504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,518211,CkpaJN4BiSjEBvKssAT1bpoBxCFvUfpiGuk4CA7kPyrGGZTonqRhZ,0.001000000,0.257961762,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,501022,CkpZb7JZt1d7sdM29SjvamTdcwbd95igmr3T8Ws7DUWxnSKnpugYV,0.001000000,0.300823298,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,484085,CkpaK7jRqSdU6n9bxUEdxFTDbLY2kxNPgmwADvzpnHoDi6UdCByvr,0.001000000,0.305787237,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,468445,CkpaJjq6Evran5WE3E4m5iDZJPovstejsqmzqT6Ctec97YZP5AYYz,0.001000000,0.276330639,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,453332,CkpYnXutt2bwP4sgiU5skZsKJzoJYKWM4p9EKAoNSYkPqjoDrkWyU,0.001000000,0.254407020,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,439860,CkpYrrFCi65t2dRmirVGqxzH2Fx2HdTSdSrqnbBLNbb4P7YPZnSZw,0.001000000,0.285251828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,426879,CkpYxEmtx1GXs4EUZaiRKENjDkqBUH6e5tH22fceWXkSb8LeVrtZ3,0.001000000,0.285567970,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,414031,CkpZfpYUUqW62crra59fhX7srRyz1fWZ5L44ZAcb5vESfwVhcgmGN,0.001000000,0.313621086,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,401301,CkpaJJbdV1D1SZ7r7ZgMeYFe9zRDGBBdJv1UWjeVLzCqysqv9H1Vu,0.001000000,0.258719077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoZytY6HkVZLD5UhfaYiMJuqTiu86ZBdnosfSbg9LEw1uyBpNuw,389330,CkpYgwrZ9cbZtLoJpLEtVmth4y3Jo8uzNYj4jMKNk31sQUkScWkBh,0.001000000,0.268563139,payout_from_AURO_Epoch_65,PAYMENT
