Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:51:00,356750,3NLcaRaRRCfBiX3Dhx4w7orNLNicitbH4QS4fUftkFWJoHZuxu9H,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,B62qoatNAgHYqiFJMHPEHcE4vxCciqNAdmUkoHwaxHVkNd8EyGvHX4P,6,CkpYuXoEVGknqyEoAPXdoteqNgBWdTa8ptu9VCz54qLEerE3v7Nyz,0.200100000,40.000000000,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,559920,CkpYbCJrYGhpGbEJj3jFEvYnDPNQ29VnPUtarfrFjLHidJFno5mSG,0.001000000,39.547786123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,B62qoatNAgHYqiFJMHPEHcE4vxCciqNAdmUkoHwaxHVkNd8EyGvHX4P,5,CkpZKdRCuXFWgn32pPFkdkmntm3dfcr5TDH2nYgZicHiwUo9KtS4Z,0.200100000,109.000000000,,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,541558,CkpYfq3MPBPWJp96qicAxZJ5EYnpnXdsdpx7p4r5hyJP54GbsXWoK,0.001000000,41.512770216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,524319,Ckpa39oUQmUKR2h9xLkyZx59xcTLwgD9rD4c1LqijFiATKieC55ub,0.001000000,40.069425730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,507477,Ckpa1fweij7DDN7vtvZZ4CTV64GDkYKFMcXtkXzcfKjG7sC1vwoJE,0.001000000,21.992724914,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 08:27:00,343226,3NLb2HmTZgVGzTm7t4kPP9PptQThecUcaXuVtq8gzPJiyuo1kt4u,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,B62qoatNAgHYqiFJMHPEHcE4vxCciqNAdmUkoHwaxHVkNd8EyGvHX4P,4,CkpYTKK3zteBQYzWnWu1tw1xD124S685yo3wNTtai4YD6bFpGgbTE,0.200100000,70.000000000,,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,490432,CkpZLLNGQf6unu2AMfxjNZQvHdNPEUszazaRFuA5K7vLsxPTPwtbV,0.001000000,25.644236667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,52156,CkpZAcLTSktdDjzooESpuM7oFMo9o7f3sfmGQd3ZxbEsFNBhWSQTm,0.200000000,2267.623400000,,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLYmNegWHL8grCtXSEMFmwTrxXjFzQoCprN3P1uDpabLUtQh4LK,474612,CkpYfVWdFX8dpFpU4HE3tx8BQC29YfFbMhaTPJSt1gRnJcu9A4Qam,0.001000000,26.239483869,payout_from_AURO_Epoch_72,PAYMENT
