Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 07:57:00,338638,3NK349gqq4oiSNhJvDJEfVdNZtKWqpJCCZchAS7pdaeX1zcANiZ9,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,5,CkpZu9SF5jKEPMBZJXqhCUKMBkLLunWuw2iWMfonsqR1L56r6gPjw,0.020000000,933.796401470,06b904b0410d6c6d,PAYMENT
2024-03-19 04:30:00,338593,3NLauzd3F7L4peU3UA2PqhkPNrbU1jiRG4akRxXCcgCPDWUNqd2R,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZvMEmAyBzaaeBf9N9ktrwUfRN3sJAaCeRUfruoRDmhRREfesTp,0.020000000,810.890818290,d6adb624d2ea37da,PAYMENT
2024-03-19 03:12:00,338578,3NLbwwduYbK9cNnzPTAXePGZamN4zZYEXCpX62KJu12Mz5H55PtZ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,2374,CkpYewSTUCTiSHW2RBsW1XyVJiDnm4MNs2M2HPFM7EVVApTrHPPKa,0.011000000,933.816401470,,PAYMENT
2024-03-18 23:00:00,338535,3NLbpRqWfZeqxTdtKZ8VhwSBGeL9me27JWTidre8T98r9aDpwnuw,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,2365,CkpYS71wonB6nkEW3iUReEpdGEDNPUNUQJZnKdcgL56cowpGMNnuy,0.011000000,810.910818290,,PAYMENT
2024-03-16 15:57:00,337936,3NKNC3MzGFpxjTXcCy72vBEVcJmk1sL2NXZHb54V8yyDYfhGbxfP,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,3,CkpYV1tz3jjEogM6fM3FknHwpKksmRvrb5qDuRDYxVMbv2PZ4x7V7,0.020000000,1212.567418270,8f648a2b7fe27e5b,PAYMENT
2024-03-15 11:24:00,337607,3NKYwYAc7HemjsumZJ7nsbtTmfxDp1BBeaL1edYCavRppecQyhWD,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpYUY4wpmWYXguHgf1YcxoSGLDjPCE7BpVP75f34ey87zF6vHZNX,0.020000000,811.647559340,a408a8ef2a2850cc,PAYMENT
2024-03-15 09:24:00,337589,3NKNTPfqLiAF6J2zhDZM9ZX6cC2y6Ybsu4EFLwUqYwP828gS7KPw,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,2221,CkpYZ7PSZgybnEj8Xq7vvUtVt6U9UbpzR9uyoJxYtxJe5WGnWvZER,0.011000000,1212.587418270,,PAYMENT
2024-03-15 05:57:00,337552,3NKWXvX6qA14mQnGR8AJ1Dqt2A3XfV9FT3Vy4XPvRkunuryeL6ha,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,2209,Ckpa4mQ2B5WC8WJfvHBYR5B3c5LsBgZKUxQ7Fqqe7DMvx9EmyXMnf,0.011000000,811.667559340,,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpZegK2AQyFiWYfeij2Xdt8LgmR8vXuriM1a6zbzNgW8MDGjT7tK,0.020000000,3295.780000000,9cac1b6097c10d25,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFqqtYGLyQ5VvYCeu9KRV2gxPXEShB9Qyz7LoLgp98KmB4m94dM,26435,CkpYg5YVjDbUPXEAvuVtPtFeAPMaZHxA5VFpFxURTDkmurLbgYywy,0.300000000,3295.800000000,,PAYMENT
