Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,2550,Ckpa8hv8Y2x4VP1jx8eLfsFAenG4TsLMbb5bRsCp4M1G7VqKtgcs5,0.001000000,0.149003772,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,2471,CkpaFRZmGJRQUvBuY9HtajrNrVA4grUdG3v6AP4ZPHdFnEHSExaxc,0.001000000,0.360167015,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,2391,CkpZeW7B8wou4M9ArZZuZBHGdYo9BQv9jMQCAjYguC8CCq8TjXc6z,0.001000000,0.275886124,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,2308,CkpaFNkNTJwMrhNCBgd4gH8nvzCfvDH6yHW8TTndNzcHi353zNZk3,0.001000000,0.338861252,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,2227,CkpYqhbrv848uUoqfVsbujezfPn9tGCwktvXgCeGAE2XP17tJEEaK,0.001000000,0.329976859,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,2146,CkpZecyaV3b63aNm3o1eRmx1aJB7BEKWurd15iPE4Rjv2SJEjHNZU,0.001000000,0.348546165,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,2070,CkpZLKTXF4j1ueyiwys5UkdAgYGDqyuzPE2r71RtWvwVcXt8CbhBW,0.001000000,0.270914394,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,1998,CkpYT3zt8QUkuARXqmjfDXDZHukRX68c7F7Zxr4v6kQCJVSSSP1Mu,0.001000000,0.158468514,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,1924,CkpZaEscfjkHrdit9JY3NKFAMA6QqmJ35atrq1yksVSKgMAjaWXWx,0.001000000,0.327027173,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,1853,CkpZGiEs3SxusPg9mDgMTm4tEUHh9zRa8eMjhfEzMnh7116iWMDt6,0.001000000,0.392909115,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,1784,CkpZmr75LGFgrye1XngHeemzZQsuYMrwMEa1jW9s7U69L48h8ap3H,0.001000000,0.390214129,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,1717,CkpZUgCBSrfrK9xpKzrnxMjpNHxfGf7N2KiLTudAYZAmrdaoH1G2q,0.001000000,0.383558906,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmgds8KUJY9Rka3qBWrXEz2UwuiujXF9LvmpyivwGnkLDLRLk8eG,1647,CkpZTAuHeetqXsrcuav1cHLZ4uiqyAqzxRsZJ5bRrXiTqq81vbSsR,0.001000000,0.259020804,Thank you. EPOCH 65 Rewards,PAYMENT
