Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,600,5Juoy1QKpzz3RzckJvkese2GaPGeUDJjHMm1X59Pufe3EFZbfeBU,0.001000000,0.668375312,payout Staker Space,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,559,CkpZRU2WdWQ4QKBmqdHHrdkBhfEPwokeJAmt1RspS1k7Za79F3BKS,0.001000000,0.818316882,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,519,CkpZ9aB7cbZD8vEkBzvrcvyVtDyQTJHwqDQ3bcnqKTv5DLi8KMSCZ,0.001000000,0.914266173,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,461,CkpZUoP123PSUPxAJGX9MbLihbVLoA5sMSCa4MqUGpDFEejESoWei,0.001000000,0.576476944,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,424,CkpZzR9YmZ9th7ajymH9rXnYjYfHybErNfxNqkyXpm8gdAz7bbCb7,0.001000000,0.882073534,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,395,CkpaLdPwDaeKvyfxhjCs32mNJkTEhcY1YqEBMvaUkiMHGCtqhLDsq,0.001000000,0.550674976,payout Staker Space,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,367,CkpYxczzK6ifut9ctAeJGoP7dB3SR1Hd87TRWduyCANRPk1ykeA9X,0.001000000,1.554543767,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,343,CkpZCxS3Ekh5xqai7raY7WWac7P6Ua12zSmTBthRSqwSz58LXcWWa,0.001000000,0.942031150,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,314,CkpYdn9myYvaznKgpJgzFuXPccywFN4MZ7KomiSBMoEyCFXKiLZi9,0.001000000,0.799556319,payout Staker Space,PAYMENT
2024-01-05 19:18:00,319524,3NLU2uET2MnVzzTFrx2LX71k1Erb3a9vMM3smF8BUQoueWxJ9kuH,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpZTD8i2oGNfoGq8NBehbEc7AwFs2CFDEYFwzQMmtDyhWWByCz7Z,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:36:00,319455,3NKrGd4YAza6nFnTBmBy9VgfZaFWRihrnaL9GggFt9VF8iqRvS1w,B62qizwDLPuhiRu53wernGyFXPHXNDyLYiyjvC45ceZAXJ7HvruVGg2,B62qpSpDEPiP2Z4r2cTbVCUwqC6tCBHAwHL4qw3dK4qMsQCKhSs3dJS,7,CkpZHymGrAeZk2XbvCX6xGm5huV8ddoAUbpS8ZCxsXdmew7rwxxPJ,0.010100000,102.000000000,,PAYMENT
